Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,242514,CkpYxScnktQMfmgRb98qGFxHzGL9gmXKWMFQeHm2eRFUzvkFawqS8,0.001000000,0.098360555,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:06:00,248480,3NLCnQn89NRokiaEjjsVwutHxhZPYRntVsYMAKUxE1PqFU5wVa4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,232467,CkpaGCsyDc9vcNXFEUkeK3Vs6pkjyzmkk5ZfxR1i7UWdecpqMRv5F,0.001000000,0.045073301,payout_from_AURO_Epoch_51,PAYMENT
2023-04-19 21:45:00,244303,3NKpiXrmCCRbDef9NymftkFcT33x5BZPBp53CZ2ryKStP47CvV4d,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,B62qmBkMmm84cPu9yHF3ep9iM6ieKaugHrqku61ZtAUqp6hjq3qeESS,2,CkpYTknvn6XJGM2dcFMKteJ84XgGg3omNZ298D3suE4kJMUufCPFw,0.010100000,11.425706976,,PAYMENT
2023-04-02 23:00:00,239426,3NKUm1pqNsAQDYK3bGmzJNDehr6ayQTykyYb2n9HwynZ1xYxCMkQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,207405,CkpZ4vBqUwhTFxCcDxPeLvWpuD8NDoqGFZsLtu2Gn9kku1Ei3PsKa,0.001000000,5.275679292,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:03:00,234466,3NK8RjAu3KX3SpAzpNx1hAhp89y6WMNG4GmBNdXNoe1EPpFanHBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,198053,CkpZc5c2b16X28CGK6Nab5ugt1nrDH7B6Ew9EcvwsLNxYennMzt9R,0.001000000,6.160127684,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 20:00:00,233817,3NKgL2efNguXCDoVkd12BvLo1RDBE7uX7r9JhK7gMT3htCepEBon,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,B62qmBkMmm84cPu9yHF3ep9iM6ieKaugHrqku61ZtAUqp6hjq3qeESS,1,CkpZpAK3XoSeiZPSYB7ghCkvbX7LCbuUZ5DpD3QZx8txmYCj7eE5F,0.010100000,743.817468533,,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,188980,CkpYnENcEM6DdRXiWG7zZcUqGKvuXSL8jNjAtSvNWTbMy8wNU3hbq,0.001000000,5.622715377,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:00:00,225544,3NLHea6b9ZAxwgvPWhq39Kg7Su2RwTZ5ss6v7LLn6nMGL2QxW6Js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,180005,CkpaKjZBpN4NEZg9tq6D25QTGLqfCyu5mzxGa9agfPa22rxMnkiSQ,0.001000000,5.458563893,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,171169,CkpZHMTJhQ2EeGiQ14Gx1dZWLRFjoWDrtG1ideQJSgyZctPutUxTi,0.001000000,5.057995792,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,162610,CkpZW3vUidVmN1ELir4mqGApkmB3yJZxU62B225Jit4WYgZWG3eTZ,0.001000000,5.580030467,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,154355,CkpYWUnNoxHZ2nX1bJhjco8HeUqNofbKYvxKRMQ7gJXTqrYWPAYXV,0.001000000,5.532534400,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,146427,CkpYXeW17DMycuaJmFJ8cjvXtoxaR3pUZQdvoP1LVV3fCvymS1V9L,0.001000000,5.466578181,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:36:00,203284,3NLv4Nr3TnJfDpuTSfXRBVJrmFxESSs3GALKL39bLTR3mAtinToF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,138805,CkpYuX751D7oMSJqAZoEFvJSX3UEzr6QqX7SQ1483MQ4QQZYvr4oa,0.001000000,5.130471551,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:00:00,199047,3NLuJYC7WUAvNLA28f4b7tii4EpszFeUgCeWJSyxt2YS3hRdjNiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,131487,CkpZiVCyjaSVrLsHCq2ARD1piZNFqwnBYbu9RbwaBSLFo4rbbba1N,0.001000000,4.347987700,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,124352,CkpZkCtrM5D22kTneaNjz5mS62DaUJPQJCDqQ5paDZ2h5whpoqsHR,0.001000000,4.836032581,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,117314,CkpaA9BB29dZH2GJEVtkeVsKfonoxNGzpbKjA292E54hgFWb2isz3,0.001000000,5.254325030,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,110386,CkpYtGtCW1J9ovtN73NPXvrAvF1nVvSCorymHZ9E9ziTGhr4EePqd,0.001000000,5.002727631,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,103588,CkpaB1WjozTkwkXEiz8QMZ7S8AaEJwnbxjZqZgVQLTU6W5RkU1k7B,0.001000000,5.441396181,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,96902,CkpaCbNbFWaT396KNy5356rkMobk8vNsckgAekpAYnaVEFxsRRE6T,0.001000000,5.059730096,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:39:00,170169,3NLgkSvEcx98tQ7i3jPeN3A8DpXaferQ9HuG8Z159Xzsd26c2BKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,90315,CkpZiNLRGpDWHpYxV69RvSuQxRKkzhpsKv99AR2HRMdSu9RbsYGy3,0.001000000,5.450685282,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:24:00,165380,3NL5t8pZmrgyTrt8LXpMmfqSq4bU567AngFUD115RBwWDhExmk36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,83836,CkpZGMovYDJjwpPdaptEmjDARzGuVEJFRpM56FqQmby622sUe4Jeo,0.001000000,5.683654903,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:42:00,160119,3NKPP1nonxFLN7j2ndoqAmghr4ZvZtuaZERX9k8zPk8XFJybRYHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,77480,CkpZ2ieq75qhnv5wuSYGhAKBzUSVhBnSsjo753dGatR17aYAAZAeL,0.001000000,5.144723015,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:09:00,156583,3NLXf1Mu1FfvAb72dsSK7jYiUeXvPraQ9Xd1GCapk3oC37h6Xmj7,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,522,CkpZL3RcRF5LLhu4w7kGxWjsmbjnUwMGTPnxmBd5meEMELaXKtTc7,0.001090590,0.000581100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,71280,CkpZM4y7EV4zH41j3wLuV8x1YtTMf3rzBxA9cc5ak1t3BzXpQsfaw,0.001000000,4.658130279,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:57:00,150379,3NLSUbmGmFKw96cZxMVm3CgVJj1jJpmXo8EpDBxo6Eaynxb3u8bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,65334,CkpYdDtv6dWY6s3G1s9NdmpmRS2XdUrgq8VAzMeuuW7bHZv7zPqeu,0.001000000,5.511958966,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 12:00:00,146872,3NLaDqKecZy99QG4RcgxxUB2Jzcu2xyYazh9KFSBzYDi6h9SEHou,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,103,CkpaBA4hQMSPWjiAZBgUtefEzeC3Bd5iks3Z2UZyUmAU2TpuC1JHU,0.001050400,0.000148800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:12:00,145394,3NLRC4GRTXrUhK8qaw8rh2NsVVFVyBnSYs3RojcHbR2xQvD9W16b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,59553,CkpYvp39gLYvNjfLZqV1ogKmrsgRuF7YHsw7JrAwnECRNdp8Yxwn4,0.001000000,4.294767539,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,75,Ckpa89uWcfE3TVMkcioX9b1t2nZfAixmX9fLUXjFQPY4An5kNRFPG,0.001016570,0.000557210,airdrop-mina.org - Airdrop #5,PAYMENT
