Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:18:00,358113,3NKoVopZ9W7ukC8Ph54t3eXDjo2bc8PzV6g7P2SWiLXBRrhVKJEE,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,B62qkvP3D1DPVThy1vsgdjqSWb1EG8yz3bB1aqYDPBkG4YpfLLNdbaX,10,CkpZLysk18meWQHkVfEftcc8CtQEsiBkJC8GUEXHrp8kiqj7FJGmc,10.000000000,1950.000000000,,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,22693,CkpZH8LdWBjrATTvZgo9N2NQ5VGhpzY7WaJWtR182XStNB9aY9wuY,0.002000000,232.018317776,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,22538,CkpYb6YcKou7yNfMAsCMaSEnhv6T15uo7D1jKeWdc9LJ5K68iLqxN,0.002000000,236.307310479,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,22393,CkpaCsik8RSkiYKPn4zuxnosTX4cURJ7p3BFBEbBuwHUbm2gDJnri,0.002000000,201.204080271,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,22252,CkpZPeYJSHEKttTA2SKTFqZRFgxi9vmcg5QDNy7ZzpxzZbQkjA96V,0.002000000,193.012845794,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,22116,CkpZcu9Ba4RrDPMk56MjGRHxQZiqCAUZLd9GKyhMHm4pmYG1n69Rd,0.002000000,152.285859142,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,21975,CkpYXGGMn7uzbErWrQa5nzLP6Dtt1q34zDSMqbSxwAUFsn8yjGyWm,0.002000000,149.085167182,p2p_epoch_72,PAYMENT
2024-03-07 09:27:00,335791,3NKR3pc3yw3Dw5FXzhWRwZqcbXba2HEXqE2yZToTh96EbK3htKoZ,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,B62qkUeBNdNz9SdL4Gpj9k6oUFAY75cpL98VFUyWM1foPSevRAojfNB,9,Ckpa7CkFLDhAGraD8TmHzkPBK31YTZwxgfrKLj6ourxva8DRpK7tE,1.000000000,203.000000000,,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,21832,CkpYS6XcqVvKeyDiJ2KT5VCmRD8YqUUeoJxJthtpMnMS2ZbnUBu7J,0.002000000,204.861541622,p2p_epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,B62qkUeBNdNz9SdL4Gpj9k6oUFAY75cpL98VFUyWM1foPSevRAojfNB,8,CkpaFdtoEjBhEKMpYAsJJ6pnfipCxL6UmxD9XgziYDQFGW9WqqFSm,1.000000000,178.200000000,,PAYMENT
