Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:36:00,355625,3NKxRS5hyijqRKQ6ktuuHBb91zcAK7roipEz7td7guqciDrZ7YDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHQ8YbGeUCFP1WKv3ErAhiPm5adeijzpLcsx4CcwNagEnxcGaSE,559426,CkpYY2DbeDMPu4oK4MHF6Mq2cLbzntMKMNaExfvXfUm6zLuivAyGe,0.001000000,69.150047078,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHQ8YbGeUCFP1WKv3ErAhiPm5adeijzpLcsx4CcwNagEnxcGaSE,541091,CkpZtxCmWPsTq2Qx8YEw6vCMKZKYrHQgsscwsxoBPvrJyBDnGRmcp,0.001000000,71.463442405,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHQ8YbGeUCFP1WKv3ErAhiPm5adeijzpLcsx4CcwNagEnxcGaSE,523854,CkpZFibyv3KwucyjS6S77Eiv2hG9psmXwj8godQCbUFtGvvdEUZzV,0.001000000,68.749876454,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHQ8YbGeUCFP1WKv3ErAhiPm5adeijzpLcsx4CcwNagEnxcGaSE,506310,CkpZN9mPVur5kEKZcF1x7NNwQADC1PxAN8dLmfgLFhHjNLaCmQa9d,0.001000000,64.417358179,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHQ8YbGeUCFP1WKv3ErAhiPm5adeijzpLcsx4CcwNagEnxcGaSE,489274,CkpZR88JuJaFJpKt6vPKhoABbRHsFnJGNs6fHtD29egLFfjYH9CAV,0.001000000,75.415636782,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHQ8YbGeUCFP1WKv3ErAhiPm5adeijzpLcsx4CcwNagEnxcGaSE,473487,CkpaLUd52Z6zPB4kmtQACzE4ajEFFPxCzsuNpSfF8TwabS63Uupye,0.001000000,76.940180160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHQ8YbGeUCFP1WKv3ErAhiPm5adeijzpLcsx4CcwNagEnxcGaSE,458822,CkpYsxw3t7VH24Wo7cn8bQcFqvr4U6AChLkf5BmxYdjiEcbALUi1B,0.001000000,32.687134603,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHQ8YbGeUCFP1WKv3ErAhiPm5adeijzpLcsx4CcwNagEnxcGaSE,445095,CkpZAKB1DXUMNos2srg7nsYCXaDfbSUCgrxnbMZYaqn5fMaqw35qj,0.001000000,30.093790450,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 19:57:00,327577,3NKKjbtz1muUNvgHTXGLg7RmZVzC7V67GUCctjJBfgZYN4S3VMo2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmHQ8YbGeUCFP1WKv3ErAhiPm5adeijzpLcsx4CcwNagEnxcGaSE,5025,CkpZvrXWWrGr9znfPkYwgJwonxAUokYVvkRhitKqKHWoT9JhLfZbe,0.250000000,4902.953586498,,PAYMENT
2024-01-22 16:15:00,324007,3NKMQmh5bLJEUkKFDXsWrdDy4hYvcebJeYW6jZ62vDv8SyMCy7aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHQ8YbGeUCFP1WKv3ErAhiPm5adeijzpLcsx4CcwNagEnxcGaSE,432060,CkpZFuVeBgwEArVDBgELFCzf6vgpbY9erox7QVHEJAFPW4r1K7Sb8,0.001000000,33.742421293,payout_from_AURO_Epoch_69,PAYMENT
