Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,68337,5JvAGqwg86W4MGJ8HNZ2e7BJU6cLb8pGErf5TXwijkLQdDu6cagV,0.003000000,14.869683570,WeStake.Club payout #78,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,67359,CkpZ8PHyvF8nF6P7AYjpbJrwK8bPRsRNaRy59voPJoSurrCmzFmLW,0.003000000,13.447574270,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,66103,CkpaLVnJssKhXLC3N5ShMkzwzeWrSLpKgHcMxnu5fk9Mn4jTuzqcS,0.003000000,15.058975560,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,64944,CkpZ7ueMC37Y4CeidBXY4KSCUPMz2YtUuVTLTGapAfXWdDVac2XLM,0.003000000,10.355086050,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,63687,CkpZEvy1RQhtt2afHyAB36QSuAgVm9kaDCmr4Do1oaFEVnYfYvZ5g,0.003000000,14.665380380,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,62488,CkpYn81BFzHYj59JKPKxqKsKANufGWWSBbBzKWm4TW3fNh5DVDwFh,0.003000000,11.079992900,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,61305,CkpZPTFLHfwnjnttY6d8a6hutkD4hSAnHja6ueUesF9e3NZwwbH6f,0.003000000,12.605012750,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,60014,CkpZjsPYKDdmzmhFDmLHCPBaqHp7UA29xFJj41oR2d2mFBxqnHqEd,0.003000000,18.131977680,WeStake.Club payout #71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,58794,CkpZSP5Yqwoy2GesNTiZWpZ6as6Mth2qA2ZQCQmu4oMxCquJRamP7,0.003000000,17.298393990,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,57605,CkpYpxAdZH9xdfrKLM5YRGTN6FZPYZeUHpUR52hd2DK12vhrZ5CYZ,0.003000000,14.479179150,WeStake.Club payout #69,PAYMENT
