Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 08:00:00,315233,3NKTuCuWnzUajcF8KD7juG9Gqwt959y6u2GkYKfX8hHsm5w3Z8vJ,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZT9pJFhCLE1H1JZzkTQKvjJL3bCCPVx9bEhbW5HUpkkhmsxMFM,0.100000000,1618.599500000,,PAYMENT
2023-12-20 06:36:00,315214,3NKDwC5GrJAQTuwWNiJd8TArAQTZe1Yz8LMZ2MEeZiUbxrJgFDUF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,16306,CkpYpLeErAgGnxQSTQWkqVcSnPaTYGsCQoZtU9uA5yBUBqttZMpJD,0.100000000,1618.699500000,Paribu,PAYMENT
2022-05-26 07:51:00,141613,3NK3zqaZpAwGJaUGnjzgpfRb6TdXyVXCACw8Y8izHEpkjqXfZN6c,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZHjtGFJC2TGWwqVY3cxQ9hE9rHeF39ezH3Yr78jCJWd3bAnpkA,0.010000000,191.349200000,,PAYMENT
2022-05-26 06:48:00,141598,3NKnT1UanhSpGrGFnJgFE47TkZ7Mx1U8ahPPrPDRiVLZHJ8iBFtf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,7776,CkpZqxWuL5QDyXZe2EiiSth7phAdghQS9rGd51FxuXgKSL3yevcfx,0.001000000,191.359200000,Paribu,PAYMENT
2022-05-11 13:54:00,136734,3NKwNUYtTHXW78TeJguQuCxuC1fqQdThgu1SfUK9KCPkkC4kZ6MM,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZVSMUaH1aLXJXfxwzXnURmkem2rj7q7eGqzjxQKTwCHdAYLSYT,0.010000000,2992.103700000,,PAYMENT
2022-05-11 13:36:00,136730,3NKfrADVUGHkvKz5QMHzxqyXJsjXrjEp35f4iLpmTeZez9T9hreS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,7442,CkpZuKpcgFHDUA1w5vquX7UDW9QKkBqaVqdCqFT1F3Fhqhp57qJT7,0.001000000,432.618700000,Paribu,PAYMENT
2022-05-11 12:33:00,136714,3NLFM4SFi7yqifkK7WRxhVEdFKTfAoK4uydT5m4yg7V9oJ8YKkd8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,7440,CkpZ4xHijbEoaiZTYTknR8UEj8XDo5kHnUEtAP9ZigochYqi2RkQQ,0.001000000,2559.495000000,Paribu,PAYMENT
2022-04-26 14:30:00,131861,3NLteXi2mkbXs8pfHswaB74Ak89Gm4CELiXx8F4yFNXMpLyDH66s,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDiTRjkfTNE8HewgVxuxfj6sByHyQFYVG7wj1bUEShoY5QKdHM,0.020000000,1973.982000000,,PAYMENT
2022-04-26 05:51:00,131740,3NLqhUgEJJgGnLQFNQhzFujd6gK2wYxT7FrGotcksMP5tXKKabJq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,18459,Ckpa2H5KfbdBNyrYXHtQg4usobKN3r4kDzebS6DjSLsXiLgNnjj6k,0.030000000,1974.002000000,memo,PAYMENT
2021-10-26 03:12:00,74467,3NK9rqDRWhrNzvzDvDnALBqBAwZYLxKq5TTa4HvGBocjJAcgkTJV,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaHzVdDaLzxJXc5z2PV22dBJuSUaj3GQdoVxASEGMkLfUUZjSto,0.030000000,2258.282000000,,PAYMENT
2021-10-26 02:39:00,74459,3NLqYmgvTiPvKrJHCZpa1H8N1VUas5QB9MiPQ4eGzxgWGuwJHCRZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,13352,CkpZThz8HqEg7hgKp8EvTsacogUP6NJBAtaNacUkpDJF2WaNzexH6,0.030000000,2258.312000000,memo,PAYMENT
2021-09-12 08:27:00,60559,3NL9V9Gv7b1ghz9svscLi5Yno6RmNKKJQcBjjTCJmxGnQXTp5kVw,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZtranAMVniGRcURfJUpLdgquFpNoydwcQzBDRWHDfFemZSXcES,0.010100000,321.364100000,,PAYMENT
2021-09-12 08:06:00,60553,3NKPVkWANaxpGgd76LYrvoedChqBDzRvA7oQWdyxmn4mkWXJFEh3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpwLppP7eoebzHou5xtVXXzCvTsCZafB7Pkw4xcnzxEHEbo5WmAT,87,CkpYsKiBnyF7aixQyYXzqsJ9zeCPk4mvgxH8m96bBMnceybh2ikEP,0.001000000,322.374200000,Paribu,PAYMENT
