Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 11:45:00,363898,3NLSDK6Mhd63BgvyevSEKSggZKEsCNwEsyzwJdzhpdVquxcz9RMv,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjrupWF4Tzhjt2xx7xSznPJxAYE2y7iw42baFGmSxqdBZBogjP57,5279,5JtzjhV6c3BfYdpZN1TBo9Apj1H9ysYxtw13FbWfho9m2ct4WMAw,0.001000000,0.048096826,payout from LFV,PAYMENT
2024-06-08 18:21:00,360634,3NKLDGUAv9SN782NcAPM4qJgHGJ886ivfRGeBbkm3k9g59aWtPgf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjrupWF4Tzhjt2xx7xSznPJxAYE2y7iw42baFGmSxqdBZBogjP57,5118,5JvK3kpxnJFX8qA7Ezd8Xi4Nva2vmoiC9jWEBrkf7e6zbszz7Xs5,0.001000000,0.159677867,payout from LFV,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjrupWF4Tzhjt2xx7xSznPJxAYE2y7iw42baFGmSxqdBZBogjP57,4960,CkpZf7SSpDhBN4VKT2i3bRvzs1xsZCbKopUKuAZy8xNnNrcRhvNPU,0.001000000,0.106032399,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjrupWF4Tzhjt2xx7xSznPJxAYE2y7iw42baFGmSxqdBZBogjP57,4804,CkpYwNYFCWe1RLDFBSNqJRB2GALZFux1V3DZkM41LRE3qnYksSbnN,0.001000000,0.073118241,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjrupWF4Tzhjt2xx7xSznPJxAYE2y7iw42baFGmSxqdBZBogjP57,4653,CkpYu3yxFqXPq2GJuiTH2qQVXTMwobugr1GUjBSaftEeYuyHS7UDd,0.001000000,0.046596238,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjrupWF4Tzhjt2xx7xSznPJxAYE2y7iw42baFGmSxqdBZBogjP57,4499,CkpZ2yQxPdcnRavoabzvvoyGpbvZeCc1pt5FjHQq79kXqCVjnCwYd,0.001000000,0.184382089,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjrupWF4Tzhjt2xx7xSznPJxAYE2y7iw42baFGmSxqdBZBogjP57,4350,CkpZgzzFPZXUwpizVMKK4uaWYLPVWP9TreGRyv7K2YyQ9MB7zMo2p,0.001000000,0.055244724,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjrupWF4Tzhjt2xx7xSznPJxAYE2y7iw42baFGmSxqdBZBogjP57,4206,CkpYviewJq558utwqShGSiBikKNk6KYkLDb2kTiqWRsXpWBzoYdnY,0.001000000,0.045005108,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjrupWF4Tzhjt2xx7xSznPJxAYE2y7iw42baFGmSxqdBZBogjP57,4056,CkpYWuVtHwbwSSWLgCRaVKZWYCpjAdPgSd3BWZ8dbqfdqNVnsJnd8,0.001000000,0.060476152,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjrupWF4Tzhjt2xx7xSznPJxAYE2y7iw42baFGmSxqdBZBogjP57,3901,CkpZ6oJmZSk3oYoMHNHSsnhsUDiBHWsSWetZz4YkFapPzHd8wh6bd,0.001000000,0.144949249,payout from LowFeeValidation,PAYMENT
