Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,67809,CkpZ1Qp1CbWtEBiCnresTrKj3Ej3LrKRANTSFgTfck88iFET1h1jW,0.015000000,0.001489437,FPayment,PAYMENT
2024-03-16 07:36:00,337831,3NKi4bTcW3scuCdXZPJ8Xrp1FH2Fz1pMSmmXfFDHhthM7DQQ2jm4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,67432,CkpZmdnogNAY1mKDkwJ3wddDSSQUkg4auKBAjB3EGG6oScvkdGs9q,0.015000000,0.011175105,FPayment,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,66277,Ckpa4s88SqxCEPz3KCx1LETCBU5twEGXExWFZpww6sQLyX5LnK7bk,0.015000000,0.004862130,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,65530,CkpZhebUDVtC1owwC1nRfEBkXPMjuRZYkgc1fY21dFURQCtZK8wZt,0.015000000,0.013723579,FPayment,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,64798,CkpYjB5P8csFqay7njezkpWpJevNmhJyrbGSb98VDyVEpcqraEsVC,0.015000000,0.004852655,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,64486,CkpZ5dW6ryUqjpY3wzQqx7iy4GcDoerv1NJPMYUJVMxDxLGkpujiW,0.015000000,0.017875869,FPayment,PAYMENT
2024-01-25 03:48:00,324583,3NLECymn1AnQVqdPoN9P68Nkb7mHsrRb6KPK8ZBuWDjZ4iHXVkY5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,63471,CkpYhE8ErMbpP7cE17n7bsU1PevjyWrBjPW7ZeTioGvXECPRJ8nRZ,0.015000000,0.002289434,FPayment,PAYMENT
2024-01-18 20:12:00,322907,3NLBYaVfcKoMduktieuU6ttmFXA71BLruy8RpKMXRsBeBorcoDq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,63085,CkpaEVYvMDtEK61PhjuHmdrk89Dj6SHznasKhphKjkiFnA41h9dnq,0.015000000,0.005969401,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,62002,CkpZ4ao4mDBrkDyeH2bSCga526UBuKXpBgmyT9BwhgHSfGDfdc9XA,0.015000000,0.004603590,FPayment,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,61565,CkpZuG26XJQgQTx4mC2qGvu1yT7zPiWVZ381wZ3Si2TXpmk92ePSa,0.015000000,0.018047361,FPayment,PAYMENT
2023-12-15 00:03:00,313724,3NLqNhHx8XjzDVcaLwS1tZYkPa7YKh3RxSRTuRs8iQDJGrexJYM9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,60911,CkpYfXTEVoEtVjdi18pbKihSvQ9j2T4y7rZjyNCUWGMeM1nzgERnM,0.015000000,0.014453449,FPayment,PAYMENT
2023-12-04 18:48:00,311023,3NLWrrKs4EzBbzNAqnqWMJutDH2Eogn5aZHNTHuwYYMcF6KPM64H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,60224,CkpZNxEtuvqnwK3cPFfeWVxwjp32eK1aDNcnUuHqF4WuJhvc1Uqih,0.015000000,0.020050573,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,59614,CkpZ4QsZ56FJ4LAPuUTEZzzWg6HCHJyyFkUgPZL9Jkixh4DR2suRC,0.015000000,0.020575001,FPayment,PAYMENT
2023-11-02 19:24:00,302019,3NLtr4AC1zMvU3tAdjnCetrGQTTuyBEujJw2YRo6eftn6aVpD6wh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,58564,CkpZoCghd4VvfSjvJJbsjMdhQjxC6NuFuXD2bngqBKjhEX1otqcTA,0.015000000,0.008399918,FPayment,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,57862,CkpZgXKUT4tJmb6VuLavVFLR7QYhXKBSES9RjLqTNXqBUEYo8c8z3,0.015000000,0.011234335,FPayment,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,57529,CkpYfvL53Uj1nrQB2vHLgD5ir9L1Z2GEwQsd67Fvg6ZAM2mC3nz4T,0.015000000,0.005184993,FPayment,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,56685,CkpZxpzkZdypQckfB96eXiwgTR67dBvHCNXkzkq9aMhaQCUTskzNJ,0.015000000,0.009778207,FPayment,PAYMENT
2023-10-03 03:36:00,293030,3NLt9kEq99UGBzWiagfVewPqrPMTtxXMYrcWByEZz7i6e3usvAUX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,56160,Ckpa5JPxXdVXYDZ7PEtgYxo77zQXSkaCUHD8vWwB5CPCfVFobuNcz,0.015000000,0.009424667,FPayment,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,55237,Ckpa1kw7Jh7VHZ73Q2j3frEnmhuUQFbZuDoCoPL4Cejx7kF5kpJo5,0.015000000,0.010380664,FPayment,PAYMENT
2023-09-18 18:54:00,288755,3NKcsj6V2i1dBTFJ7Yen73FoJQSPQJtFeyJbGjXPWZQ9T8nWV3wx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,54440,CkpaHvpfLbBgEnP5m18xS1HBRfqXuj1vzdtuBotiiGRiMcWmWfNcQ,0.015000000,0.007410671,FPayment,PAYMENT
2023-09-13 02:21:00,287076,3NLrVeYm3ey8mf1YMD3XonL4aJ38Z3MAokhQxqm3MAyMtvX9xvEd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,54106,CkpZfL2LYCmnmy6ugXyBKkvuKYgX64NBshdRBZ6gUbUDYE1QBoZFp,0.015000000,0.014045061,FPayment,PAYMENT
