Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,557491,CkpZk7WtQqTEC7VNMjt3UAuFe2ifvJ5zMmJ6nWvY5Gnzb26j2hVtL,0.005000000,11.239616952,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,552861,CkpYYSVDhexwb34TYa4kEmm3QUVGTsp1rW8CXR8r1nGhqcPrxT4pv,0.005000000,12.936978136,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:30:00,354256,3NKFq4wtM42SpKN9SjKxjKFHd4SuaSEV5TEzoubmMbekR27PbchT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,548459,CkpZAQigxdAHdAFn536ktYEraBvmfBmrCSpMhmnZ9rEP46uaxsEzB,0.005000000,9.364171108,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,543782,CkpZn6EsDFKmsdVpKr69AWyaE27NvevQj7maVKysugNUtGo1RR9L8,0.005000000,12.449347065,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,539442,CkpZMmr2e8G1D6obEPZ1gL5ziWXk1TYXWJyxpSAPAsd6QuK8SRYSu,0.005000000,8.932750566,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,534772,CkpYzX1TmiaXW5Zq344orFsjDBJMdZz8PoY54ohEBdchZvim5Xrnk,0.005000000,10.876361171,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,530492,CkpaLAwAkLo5UrHp6nS8Nw7bNo2SaQLbgTn53t6aP8rnG7NAaxreS,0.005000000,8.428523681,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,525762,CkpZ5zJy3nZNKqDNnnnTePMKRjdvk2mz9tAn6336TdvkMkx7Eddmd,0.005000000,12.560791825,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,521415,CkpZc4JKwGvBQ5d3wPxHFF6C5nUWgJtJGVX2YGBbE3hqsqSEh7SpJ,0.005000000,9.082190727,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,516694,CkpZsYQyoyf3ubmwNmqF1f9cC9LjPiHaM3toWG2Ugci27KT7b9x1F,0.005000000,13.038062682,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,512335,CkpYx5iwgLyMMb93sMmZXe8MEkSQbXmCxTdSMeayFQJPWWsCJM5uU,0.005000000,9.499311315,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,507639,CkpZxypvzYtdfM1LEYhiA4CXZ7m53QttFM5K8EuENGnqUNDLPDAD4,0.005000000,13.113344439,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,503174,Ckpa5FpYHoV7RBxTJqkou8eVoczWAkoP3VpUjGHK5WkkckXfvFnTB,0.005000000,10.810623501,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,498511,CkpZVKsbGsbRqSLfeDj23JeQXYzQFFJ77A8sxxRqvCEbEkD3CbUnd,0.005000000,10.880567397,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,494172,CkpZZaQAzAu9aJY3YG3LCgd5qKB8qwqR2JsSJpH65d6WaWiPpCNgJ,0.005000000,10.478970801,MinaExplorer Payout 318 #342654,PAYMENT
