Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-26 16:24:00,45005,3NK8EyMV2R8nsjBFRWvbiKCwXTKgZpkiNyWFMr9DecJRw19dFpG8,B62qriLhw8Vs6WkFWn35Z1bJDfegWEATdnskxsLUboig5PP5ci2rgJd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZHSfoU9mEsgXVW16vZ1jqBYmeKkxXX25CnL1P2k6PqLHHmPHBA,0.010000000,39.990000000,0,PAYMENT
2021-07-26 15:54:00,44997,3NLts5ahtgxQJHzDHoyXxNGVegutKKDi4Apkgz4oDdJvEQ3gUbqf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qriLhw8Vs6WkFWn35Z1bJDfegWEATdnskxsLUboig5PP5ci2rgJd,8826,CkpZNTnwGSEpiAAEd4kAAoB1kmbWXve5wqPvwt9ApaJkh9Zti8njb,0.020000000,40.000000000,,PAYMENT
2021-06-30 06:24:00,36046,3NKrxKbeALeQC822e4PEgKsFrTJt4DdipjUJbK7xr5X8xQfMZu5V,B62qriLhw8Vs6WkFWn35Z1bJDfegWEATdnskxsLUboig5PP5ci2rgJd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZnL6ZR7xpPN9ykDHtakCEKiz8PneJL2PKNAwCxmAgBbL5MCJtd,0.010000000,1.980000000,0,PAYMENT
2021-06-30 05:54:00,36036,3NK6btKwo558du4G7edBsKgucmBsZsv8nfhbsBBb5czhNzfnmxFc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qriLhw8Vs6WkFWn35Z1bJDfegWEATdnskxsLUboig5PP5ci2rgJd,5829,CkpYxufA3kbjKn7Vwh1Yq5Ht5DcuSmWeawGuMtWo5aKZkrDG7kZZj,0.020000000,1.990000000,,PAYMENT
2021-06-08 16:30:00,28567,3NLfB1quUD7RgDyyw32BS44B1MPwXGJMWK1wCq6RnqwCcyM7RnrC,B62qriLhw8Vs6WkFWn35Z1bJDfegWEATdnskxsLUboig5PP5ci2rgJd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ5zrbAVyMbb2yWcM3mFVEMyweX6nmjAcxRQ2rp3gQwpTg7Acht,0.010000000,306.950000000,0,PAYMENT
2021-06-08 15:30:00,28553,3NKje1JzYM6awaR6rNqF9LD5bsvG2wGefBFY5dwQ6ETnubRSLsHJ,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qriLhw8Vs6WkFWn35Z1bJDfegWEATdnskxsLUboig5PP5ci2rgJd,1768,CkpYgNqLU819HkdmW1VRonoKr8MbFby4BdrNKx7jRShDQL8hL2h3D,0.020000000,306.960000000,,PAYMENT
2021-06-08 14:21:00,28537,3NK8cbPD6enZv39R1RNEpE49ZZoFArkRoUVG3ogj18pZy82Cf9PA,B62qriLhw8Vs6WkFWn35Z1bJDfegWEATdnskxsLUboig5PP5ci2rgJd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ5JxjcRVjUpEfhBcs9gHHn1KAaqcVPEWjTZi4ReaXrc9AHyaM9,0.010000000,99.990000000,0,PAYMENT
2021-06-08 13:36:00,28528,3NLtEfwqyfiRu2enYVSJsVsBcGiVxLR2wSRPbhdwZT6Rdmbf1quS,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qriLhw8Vs6WkFWn35Z1bJDfegWEATdnskxsLUboig5PP5ci2rgJd,1785,CkpYQ4FFJaEHy7nEdZR8RMEsFZNSzKSQ9kfJxpAqh1cAq14qcTQ84,0.020000000,100.000000000,,PAYMENT
2021-06-08 06:22:20,28423,3NLfnE2oYgRvsBywpYxJZW2EpuUKcwnsmAzo1kr5NpWMeViJMtcK,B62qriLhw8Vs6WkFWn35Z1bJDfegWEATdnskxsLUboig5PP5ci2rgJd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaCYGhpt7JhFDa9aS324eXijxXX389WCDQzsTHvFAFei6FUzs5j,0.010000000,3.990000000,0,PAYMENT
2021-06-08 04:27:00,28394,3NLdSXJeGAiVxosjk2ZXcWNsWEqHTSMuSm6Jbt1avWevt7QpUuxz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qriLhw8Vs6WkFWn35Z1bJDfegWEATdnskxsLUboig5PP5ci2rgJd,2548,CkpZWGTivm7knpG6ec9a89XUKCfgXGy8UvBxTEYb5Uz4Wfb7hyBUM,0.020000000,4.000000000,,PAYMENT
