Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,553067,CkpZHJUCzTkbCv6vpX4rZNxV8Ep9ZV3h5fY2wLrbsGuxrCyrUYyFs,0.005000000,8.721549213,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,548665,CkpZbL3Qc9XfSbpTtXasiHn82vVoqacoPyMSHaCdH4wq421g7fTDY,0.005000000,6.312917769,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,543988,CkpYVJALbgB4zu6X8uabNTEGsqrYNynwf1nvQpxoyhYMsJzJW7qkE,0.005000000,8.392809505,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,539648,CkpZXfJCfXXeTGSMaF6kQWxvz6CdZYFgPhUJsLXDUe1Wtsc2VJALX,0.005000000,6.022072764,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,534976,CkpZH3HHAPTxsegm4Yd2fgVUbyt1uycJMHWuLV2148oiH1BmW11fw,0.005000000,7.332383854,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,530696,CkpZ9N2Hvm6EGz4Nggbe5Sv5AUJTaCPLUQwQhoQbykRBM4iTZJrs9,0.005000000,5.682155092,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,525966,CkpZRf61kFAQVHgpTBpzFQJqiFS9NnyXD5SK3UgUsUoXqorL5yQ5c,0.005000000,8.467955946,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,521619,CkpYvaBCRHbXQv4Ri7mS26mdQ35eo8GjYjtmiGJs6q4ZHSBPnjRii,0.005000000,6.122829840,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,516901,CkpYQFobHTVbGzPKLtdBTwidTie2VNJikLAVwVYTvdaVbdMBZa968,0.005000000,8.789830555,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,512545,CkpZ1Tg14PiACFEHfXc554P9Zh2vQmT3ZcdHaDLebqFvDJbfNcpqa,0.005000000,6.404146601,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,507849,CkpZRphhKVycCYxrht3Lf6mUCVTWfkKtVU6jF6iGTCUv6fBVfZ8kY,0.005000000,8.840617745,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhbvG2FeJHioALccYydvuqgzGNLyCq7TFZJhKo4f4wgxN9Niprm,503384,CkpYbV2VhnAN3XaV9sW3q368jsFiGxN1riDtUuQ4X8NsvNGsfmwm7,0.005000000,7.288193365,MinaExplorer Payout 320 #344572,PAYMENT
