Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:09:00,359869,3NKrMPZXNis4MC537MnUKmiVPTQaq4MLzCQXwSkqyaqbSYAgt9QN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,580873,5JuPrSL5pvD5WuLPzDsfUQBTsgceo96z8g5z7iJ3Lg8sKWMsU8xU,0.001000000,11.180794116,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,562922,CkpZ6WHdFgqMf5bGfmEnfDphkRsjKp1DfTy44Bj6yuGAfxkupfxht,0.001000000,8.498724703,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 12:48:00,355062,3NKidBoMiW6FiTPEygzuqqRYWUvBecXAWm2FVXKhDGUxS4L6X4uZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,59381,CkpZLRbxH5npUCf5V6QqWXE17XfA7h6vJE3YHSiF1L69PkfSSqAbG,0.030500000,122.376600000,,PAYMENT
2024-05-07 03:03:00,351928,3NL1JzTDcCpJNeEBxwAZ9tHzptxNXTV8jKB1NUFb4C2YXxe1gMHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,545493,CkpZqHYaKrtzoAdx8bE3CYVd3asb95jChRtbB4fcrrEm13p82wWQ4,0.001000000,6.864827506,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 05:18:00,350870,3NLVUbrtWyTiN9hnMhBGuHvmvtE5moGrxkK3tzmgKexWL7RqhzCS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,58179,CkpZTHZiDBopVKAJNPKw1SHqQ2thdaEHkG3joq1RkRTuJbVGH6Syb,0.030500000,183.815100000,,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,57099,CkpZHG7erfKFnXK2HqUXjJoprPoepY7dDcGLrQCdjzaZq5kyZ1EHG,0.030500000,168.930000000,,PAYMENT
2024-04-21 11:45:00,347629,3NKLpfmzbfX8Vh26kBFbff9DHp3MjgPRKiP3pzjit2duFaAVjZCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,528251,CkpYhN1ywThcLsvoy3GftZqCBPhxmCpskmQVozyXPXrkuYVn5mpyE,0.001000000,6.621438336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 08:06:00,346786,3NLTDXqmF1WuewCmCHZvcEq6JCStF8L4sYbz5H3cmg5WF6Ce4zFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,56400,Ckpa5QkPNvLoZcqTixPfgndfduGVog5XSTTJwaw16bW2Hrr3bfPmi,0.030500000,131.567400000,,PAYMENT
2024-04-13 05:06:00,345385,3NKzHELCzHXyWv6tRjoDgK8piLtV2oGeHqQhhuFgBy75k3xi6EoE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,55365,CkpZtfL9YJcz5DqWqRbfEVZu1ChYwpnvk6ctYEvQ6nL3hmqdyZfn2,0.030500000,124.774210000,,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,510826,CkpZ1H5W21HPmhqTPjKf3t3VdBWxBLeH6murxT9Rum5naV9ToooEZ,0.001000000,5.720249915,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,494372,CkpaEFxs5SX1PeVg58vbeHrSuST7fexFgW7KMRqFqqGH2Ka44TvNu,0.001000000,4.883936374,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,478517,CkpZ2G1D8AgNkMttLfhiJByP1oKgvrYhEEywraCbe3y3VkQskELb5,0.001000000,4.965879518,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 10:03:00,336236,3NKxDMwAzFM6mvfAzs96zdbgMJGYoGtaLedeDNYxHXH4dUztwW4X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,48959,CkpYVdNaK9d1SWfGhpoP18x6n6t6xmKiqtxvwEuypi6RZa5wT45Uu,0.200000000,72.426600000,,PAYMENT
2024-03-04 11:51:00,335020,3NL4Vjxzch67dbWTKhwuXterU8hr7qqJPAfHwFTKnLoTnLbGnRdw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,47716,CkpYpsxsa7RGFACjbQNyEjp6ia3pd9iQkvqiDamvD7ZDFCxvw2tFY,0.200000000,109.189800000,,PAYMENT
2024-02-28 12:39:00,333725,3NLGN5HNiQEgXyBmc4AkoCawj4NN6vqXPQxK6AfnA4kmkYJD2u1T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,46554,CkpYsyezeBMaVwbWH3Sae9eSN3pGppTXRGBqr34rGTQEFYPi6znZ2,0.200000000,112.386600000,,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,463071,CkpZ7AduZUtVuyuAcFtjrepFYNUgMNXrBbwU4xhuwYK3agygDqAh5,0.001000000,4.488905036,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHDJ8hYS24EbYjJuWcJYwa7C47uMBbU6jUPUeAp7iBpAz6i3Cu,449009,CkpZfRjXueLnhu2p958jq6UJ254KxaeyFqPGjFLJGVkKGfYJHiBtu,0.001000000,3.967698240,payout_from_AURO_Epoch_70,PAYMENT
