Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkadkyfQ3XgFQuyQV3X2pt19ioRjL2VXtb8UtWSKmr6SxfrF1yMY,20397,CkpYz2jL4nhRChxrxxyx3gtZ77tWRLjS37ASj76MNDsQiUd85aoay,0.001000000,1.355186075,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkadkyfQ3XgFQuyQV3X2pt19ioRjL2VXtb8UtWSKmr6SxfrF1yMY,18845,CkpaJ6KG4qtQEBc5TAef9my4nQHghhoN93oJJhChNpZva6JSgnUj8,0.001100000,1.410002615,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkadkyfQ3XgFQuyQV3X2pt19ioRjL2VXtb8UtWSKmr6SxfrF1yMY,17310,CkpYqdJu7rSHmJRLrEG7RzxLXHtoGS1r2KYWvs56pFTATCo4JAV8M,0.001100000,1.085443988,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-23 17:42:00,130928,3NKDcj8CfpASoBCSpcd7GC1s7xSYNwzpAgNZuJBM7Xzh5qeCGFGZ,B62qkadkyfQ3XgFQuyQV3X2pt19ioRjL2VXtb8UtWSKmr6SxfrF1yMY,B62qptPD6dLgMtR5Guv5HtkWpjhUdnAaPnUYf8eQdwRLRXx8cFRAMmS,2,CkpaLQpTRzYCYaap2mkdCR5RJnCvfwGLMkptFcKMGHtHFAQRSgbD7,0.010100000,169.646678979,,PAYMENT
2022-04-22 18:42:00,130634,3NKymTmNNL5nnv6NJRPPhHNRWcw7hChjELFT9kaUH2X3TAu1ndso,B62qkadkyfQ3XgFQuyQV3X2pt19ioRjL2VXtb8UtWSKmr6SxfrF1yMY,B62qptPD6dLgMtR5Guv5HtkWpjhUdnAaPnUYf8eQdwRLRXx8cFRAMmS,1,CkpZpwJbVFC72wTeCTbq9dSjd1NyzLgRuF6CjQHFjJ7aGZBAKuf6H,0.010100000,2.000000000,,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkadkyfQ3XgFQuyQV3X2pt19ioRjL2VXtb8UtWSKmr6SxfrF1yMY,15792,CkpYwWxC9UzY4TWCMz6cyEhbWNZoMs8kbSCDNuWT9ic3gwwf6W8K7,0.001200000,1.129282148,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:00:00,121059,3NLqiGuz4DH2gGvXQvWBG1YcoAUA8539JnC4coELYnzJ82nSYFxE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkadkyfQ3XgFQuyQV3X2pt19ioRjL2VXtb8UtWSKmr6SxfrF1yMY,14373,CkpYWc1AdmSh3BGkUBSHpvYkxbRKTi2Bjdk6KzT6jkcTxzmPKCSUF,0.001000000,1.184812286,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkadkyfQ3XgFQuyQV3X2pt19ioRjL2VXtb8UtWSKmr6SxfrF1yMY,13422,CkpYvVciNo8VcVVtznaM2ASXqhPkxUraYVM9QZ6kAxx9y6q8DVcZw,0.001000000,0.066982706,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:51:00,111658,3NLdycmQawHCo4iyMQQe94KhfbanFt4tstj11zYAP3w1s76vboeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkadkyfQ3XgFQuyQV3X2pt19ioRjL2VXtb8UtWSKmr6SxfrF1yMY,12012,CkpaEpoPUEDqGAM5JgbS6t7UfMbSgZuUGp1ysmttxTJLGRPudZMm4,0.001000000,0.113389191,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkadkyfQ3XgFQuyQV3X2pt19ioRjL2VXtb8UtWSKmr6SxfrF1yMY,10637,CkpYpyZcw8rHkp66bLGebU6xMyHm6UdAi6dATi53hGLeiHigknQ5f,0.001000000,0.085245602,Piconbello epoch20 0%fee payout,PAYMENT
