Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:03:00,356211,3NKj7y9K8d7Vi9giA8gfcwAxoFZjhnVGLF8vjMLsHPa3g86vcdQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,558626,CkpZ9UnW4tQdXCZPx9nUHeyHGxqBECkEZeL9csFYyHQJgQP12PpHS,0.005000000,2.429358174,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,553980,Ckpa1v2LCSCL4Vb6YSTTH3TcUu5MhzhqtEbtzQVDSCREWJmUY2sMt,0.005000000,2.805526327,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,549578,CkpYRtetgHycWZvqRybMpp7tArLGQPw4CwrHjNaj3mmT9Am6ziLoi,0.005000000,2.030723738,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,544901,CkpZAoc87J2yGorF5S5nu7c9auYEh5DnrNgrrw6jXAgkT3wSiHd31,0.005000000,2.699778156,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,540561,CkpZ9SrhwBpaMtJfQFGnfTfNVzcScJyoxAg9NTZ2HPwkTP4EnsCmM,0.005000000,1.937165431,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,536569,CkpYbJgbCN8NAJXd9uFkJtSZfWKsQ8mDjZg8LArW3bEU55kZBtNqi,0.005000000,0.963995317,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,532289,CkpZpgoPKxMAjAX3g99u6BH7U57rbU7HggKh3ecH6V3nCMKEc2vpD,0.005000000,0.747038206,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,527559,CkpYewVJ6k3XdGgeuBAEPupeEPXRShEhR4E94Z6J4QSfhEHxeAzLj,0.005000000,1.113290038,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,523212,CkpZQb96bvdiHP7jtxAJYFSrgJQ9FdVRrLpsQefN49vxpwCUzLiW5,0.005000000,0.804974122,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,518494,Ckpa9mM7S5X83DdQRdTQQTwtxuMkwNMWGhDt6jZwEBA9xt1HHa2Gj,0.005000000,1.155607184,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,514119,CkpZ2vjGEwscSMZ2vxpuWWo8WCzZ9Hg1HtB5o3KeYhgBNFiy1WN99,0.005000000,0.841959106,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 05:18:00,345944,3NLhy1eUf1pMYzdJF99RerE1AppVoZYR5BdCLqCJSE7j2mkQrKGV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,9792,CkpYzcB2gbiLeXXPno8e56c1iGkkuCsCxtREs3P229jJYqSYfAeL9,0.200000000,771.890000000,,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,509423,CkpZkkuA49vmVLoNcrFeWa4DBGanaeLnNHghj5SousBRqUHzhRBmK,0.005000000,1.162284227,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,504958,CkpZU37Exh4rhEANqTD1UJKFtZAUgxvrJ7ccJspzMhZTQZsQJLw21,0.005000000,0.958185556,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,500342,Ckpa3aAgFMMz19D9dd5Jf148Y11QBZd7TEuFy8SDytkss7EiPyMvH,0.005000000,0.963357846,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjjSB62AyDyKjQjymayZLTEwv7WxLTbxvpSHhxfoHoASPAyFSc6,495965,CkpZZVyQQNmSoSEyw6gh3C6XViUVRueHGtorDeGDe3RBBNQv7biFa,0.005000000,0.927203676,MinaExplorer Payout 318 #342654,PAYMENT
