Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,9518,Ckpa4r2m7MdoLH3UXQXeshggTUk8NdQyN9M5qkLZwfdKz2GrWNVAq,0.010000000,0.030461415,Payout for epoch 75,PAYMENT
2024-04-01 21:00:00,342294,3NLCQKA9xTTm5wrU7EabNPbomsdxSUNLHVA4hR6dUBJykkftmLzg,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,B62qm1G3yLCee1mUhV3SXsp6JuYJ46XPCfMXHsi65V7nRD2uJA8swTp,8,CkpYsxXsD1j2yL6ZGYaQWmzhkUdZJB3tqrxBZVE2KGSwFghRHBbB5,0.010100000,28.582668009,,PAYMENT
2024-03-29 10:00:00,341334,3NLJEMGFp5nSGJku9P1sjAPhLxtwq3usBaoqfiSTbZEKxd1J6aDG,B62qjQ1LFB3F7DVrcUSgxbjAQ1Wvm8K5xUyNXe6KXs12J1FMdonPLDH,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,6,CkpYs1tFpFyWrkVpyqgCw7gbFuyAmJuQjReXgthpfaHvRZx6xnkNZ,0.010100000,17.904236966,,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,9051,CkpaAGk5k6mPHw1b8DdpJ5fXiB2FxpRxpERaQqC7bqYCahjUXQsaN,0.010000000,5.498636323,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,8860,CkpZ7hPeMyGzv2xivwFvRAYca8UzRsXNxFP7CVahDy55gxqQ8MHxJ,0.010000000,5.189894720,Payout for epoch 72,PAYMENT
2024-03-05 23:45:00,335427,3NLmAPD9M4kxwcamXbJThkjmWxcryVA4oGbtJ973mGXeaL9zCi4D,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,B62qjQ1LFB3F7DVrcUSgxbjAQ1Wvm8K5xUyNXe6KXs12J1FMdonPLDH,7,CkpYStoimBUXfNTmH5mxFRnesKXK6fKiQZdG8S1rMXDR5iTMwETKq,0.010100000,1003.516051669,,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,B62qm1G3yLCee1mUhV3SXsp6JuYJ46XPCfMXHsi65V7nRD2uJA8swTp,6,CkpYk2nvqSLT3ieaHsFuEtE6LQkrJM16UQ8CUNZN1s67ZN41ATDqk,0.200100000,50.000000000,,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,8674,CkpYT5N4ER9U3X9oEDq6f4xHDqpZtCHqytY2jr9xNrf5k9u4eLrGn,0.010000000,3.086224104,Payout for epoch 70,PAYMENT
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,5,CkpYSteFHcUFcrFNPt5fj7dTJzzjaWBv3jKro9SxxajgyGgiA5eMP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjQ1LFB3F7DVrcUSgxbjAQ1Wvm8K5xUyNXe6KXs12J1FMdonPLDH,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,3,CkpZ1NyPDQm2i3861hDAFrnJoPMuZjfueTCoQbikSsMmQFvyZJYpJ,0.200100000,1050.000000000,,PAYMENT
