Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,529435,CkpYb3cqZe9BJaGMkM1b3LwhAA6Yf5g1cWbdHGGuNCtXuB8cZoXUF,0.005000000,0.103971265,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-03 23:51:00,334889,3NL5BuQjDyvZChbJghKxtRJi4aiaTdDdNTTNVtNKVnWVn2WkWjBg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,458070,CkpYwVj9dWN6xBeUzSDV2YoD5oY3cbMakwTTQAoE8GwN2EE2oJAuF,0.005000000,0.105753023,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,393598,Ckpa5gHEkWi9NL4eWfWnhbhaRBrqU9qM9LbxHyYvx5eziSSMfwcsR,0.005000000,0.100775635,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,331787,CkpZdEy4Jvj2KhEGvd425diYSpP7MxnmFGZHyZhDuq26cSokq57qD,0.005000000,0.105615404,MinaExplorer Payout 277 #304813,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,262312,CkpZREjfTsZZJb5f16j52JvoGcvtwAXBGwxhHGvCY8wYeS9211KYT,0.005000000,0.102946189,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,194005,CkpZe8xzhoGfthCcqoFS7o2xxD5bgALCJ4DzN6c3UyMZUc5HiTt3X,0.005000000,0.105026605,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,126817,CkpZpURQrnqA6LTsqyhsoMho3uwyvqyvh2mJxzAThdQfywwCYYAMS,0.005000000,0.100781660,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,64661,CkpZ62HRkZ5A1z7biaVGZkiBTQDNerRa89FhJTtmsLVAJPeR7155A,0.005000000,0.100688618,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,50235,CkpZaVLFEcN9bioLscYYQVqqg3tRnQLrYiEFfSZD7T9xYNhvVjreN,0.005000000,0.106657546,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,42906,CkpZYiW9B9Sennopm3zUtzZNx5is1DCLn5VJiQyxxx93VprwLHU61,0.005000000,0.126144878,MinaExplorer Payout 200 #225631,PAYMENT
