Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:12:00,351553,3NKBn1KsriXrktv9hmXtQvkPqY22Nkh3Vp6nhLjYxwhVcQqzE7nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,540809,CkpYYjKyt1edGBFSyxB3VZBburodwfaLs1mLmCu9GC5fzcCMTeZrV,0.001000000,116.360697791,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:30:00,347415,3NLDkQzz1j5c4MoDWZzKRVzArhCNZEee73wjCi2nNiUkFocu5z3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,523563,CkpZrqMziwiVZKDrnf1HRxzZCECUSnUxSJYW7bzxVDjYTcoQCzJ7n,0.001000000,111.945754326,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,506021,CkpZAsDLwb3LSvEH78azpQibGPaH4f4b3NWsFuco9m8AjXtDLbSrH,0.001000000,104.897571432,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,489002,CkpYiwmcnKidQUiNCMj9dE7D3MBmfPek1g248CNVR97HPTwrZrThD,0.001000000,122.326784557,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,473224,CkpYSNmayTZqNwvtk6mv8vfF5jN4qYS4DDid8daHf3eMAvXixNbJb,0.001000000,124.345318243,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,457892,CkpZr3cUsU5jYAgMEn8sDxYLQzGj9a717XZuXwQYhUeoqix3TT7Jo,0.001000000,112.367084915,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:54:00,328305,3NKLWiQ6kDz2Kdy9649qAKtfE9Jcnrk2QSBF6RSHkd3QmWtppYmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,444186,CkpZfNYbbVnqmytPWBrkvjZDRMWPtE1TnUwJkabeqKBjacbhhVcuA,0.001000000,103.452062810,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,431156,CkpZVrCUf5xsDakBYju9bJ7Vom3Z2jCKk6iBsfjbahfUJkG6UWxsL,0.001000000,115.994795939,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,418244,CkpYuTd4U7yoEqh6Rq6DheRvMWzwkmYZY71mAx7FuW8wtecKND3Xo,0.001000000,116.123347079,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,405479,CkpaHS2eVpoy25X3ZeATpP77Vhbkai8UkziePWrAynXRCstAok7cv,0.001000000,127.530863506,payout_from_AURO_Epoch_67,PAYMENT
