Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-24 18:18:00,161129,3NLS3BYg3LkArEN7RUU2vTZkGXjmcnJ9wVXqiKWPE3Pnau9UrhfT,B62qjnFSJgQz5qFPnnXkmeCitGkL4RLZp1o7kabHL4bQk9arzJH5px8,B62qkp3HcrsYWrxP8CnQn71kudaDekvHnvVtqxe6bP1ecUPE5L8pwUM,0,CkpZtQK95cYcPUGc7JazFsgSCiNX9s55XFLJuze8bBUcsKsQ1QfHw,0.001166670,2002.924510150,,PAYMENT
2022-07-08 01:27:00,155623,3NLi1C7c3st28Hn37Zad5ydKytwpKfTTy1NxBSq8xwKvrde5TpB5,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjnFSJgQz5qFPnnXkmeCitGkL4RLZp1o7kabHL4bQk9arzJH5px8,191,CkpYQqTzUhqxff7w2FxxeRWxWVbMnQmL96CEGpmhHcp1batDAzVAY,0.001045100,0.000875110,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qjnFSJgQz5qFPnnXkmeCitGkL4RLZp1o7kabHL4bQk9arzJH5px8,213,CkpaHyhNZCwJckDJVNomgNZs8zQHFjih6q5QT8dtm2zyWDU54HKrA,0.001038250,0.000392240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qjnFSJgQz5qFPnnXkmeCitGkL4RLZp1o7kabHL4bQk9arzJH5px8,62,Ckpa7NJP1dq5c8Bvvr7LREZx8B3JwPifrLVP7R6pic5G4JQGwTUMx,0.001063450,0.000270470,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,B62qjnFSJgQz5qFPnnXkmeCitGkL4RLZp1o7kabHL4bQk9arzJH5px8,56,CkpZTc5Xi2BZwYGPdghma8Er9BEXnsx37NuRyUyVBz8eLayXcQhry,0.001074870,0.000139000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:27:00,140646,3NKn2t8fczroCnGJCKTc8bmRkkkRDNcVVVGm5mSzL8zhusJSd98X,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qjnFSJgQz5qFPnnXkmeCitGkL4RLZp1o7kabHL4bQk9arzJH5px8,76,CkpZDH2g8YLHTsUnbXfUiVQkxiArbvVAijPHuuHQ6pKS9rXbEvsMs,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qjnFSJgQz5qFPnnXkmeCitGkL4RLZp1o7kabHL4bQk9arzJH5px8,26,CkpYenZkdVJLQFKwt4fA5Df4NwFk5Ajo5fKmQHyFXWM6kZnXFteuu,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 18:21:00,110012,3NLjqyNWn8RyBuQPD7NvRbFW7TQ5PxoDUdG5kWeu2XesfDxwhe32,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qjnFSJgQz5qFPnnXkmeCitGkL4RLZp1o7kabHL4bQk9arzJH5px8,660,CkpZgW5KDqtLfZRJpPyU7VyuUnBBSJR7nTYL3f6pcDMxJgCEEcF1k,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 11:42:00,98387,3NLaFuexFfj6KuCexeoDBmZv2xahhzP3bpv7m49ZvoPX5CH3Hnrp,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjnFSJgQz5qFPnnXkmeCitGkL4RLZp1o7kabHL4bQk9arzJH5px8,379,CkpYSbQMQa4eLpSzPzLojJPqrDpJo8KWjw3fnv15jfwzEoBhxXSHz,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-30 12:57:00,95097,3NKhmWzjeciWjQSrVpVyc2bkcXwDkCv1JByCHv5KA8DyL8e123xk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjnFSJgQz5qFPnnXkmeCitGkL4RLZp1o7kabHL4bQk9arzJH5px8,10921,CkpZimhjkcN7n8gFJbUdDwiC4RRWVVcom3A4j3oWceDFv7jjrPm4g,0.010000000,204.050000000,,PAYMENT
