Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 21:09:00,75023,3NLdtwJr2nb2SRD1jjqwcWjZHtkoGEjJoRabYUdvvppgkJGy6hvw,B62qkB8tfPy9tNaMkpCkrRDZJbxyhVwaXzzMPZ1AFBhAFge7s8dMcvk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZshD9gEvdemLb4oVwM8pAkZd8DpoMBr5QRhdEecPcN91KuVrNW,0.001000000,23.160600000,Paribu,PAYMENT
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkB8tfPy9tNaMkpCkrRDZJbxyhVwaXzzMPZ1AFBhAFge7s8dMcvk,20805,CkpZ16H5MAJSZUXzNJqroT3UHkL4G3eTk6RaPtKuczw2ECUzNMcGn,0.030000000,23.161600000,,PAYMENT
2021-10-25 21:09:00,74387,3NLb9zMUZLCriPmmV2zWc6qFy12G2utuJVHnCRSU6eynuwWwkGDp,B62qkB8tfPy9tNaMkpCkrRDZJbxyhVwaXzzMPZ1AFBhAFge7s8dMcvk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpaKvH2uTDHVtUwZvBNe6ji3rEghx2F2GBGWTmodAtVABbGA4EH5,0.001000000,22.875600000,Paribu,PAYMENT
2021-10-25 11:09:00,74244,3NLmqS2NNKr6YDbUPrrB2uSr85NFBxTTKy2aStyrZPcUK2oxHg7r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkB8tfPy9tNaMkpCkrRDZJbxyhVwaXzzMPZ1AFBhAFge7s8dMcvk,20338,CkpaHfbcdSJUp1ShVZ5rGM1fFQRXDnKpyey4DBh8YBZQEL7bULCcZ,0.030000000,22.876600000,,PAYMENT
2021-10-22 21:06:00,73383,3NLLTbUkmEUD8zQc7PXXcRwgwSRsLExycNgRuqcpN4JxgGPHQTnK,B62qkB8tfPy9tNaMkpCkrRDZJbxyhVwaXzzMPZ1AFBhAFge7s8dMcvk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZbVgHePsx5GgipfuCLTA6HBHxA57x2ii23GoftSM3UBzsKd82i,0.001000000,10.188300000,Paribu,PAYMENT
2021-10-22 17:27:00,73338,3NLJT9nb1mcMvkN88nEkjcNEBk2FqG1iLBqZewJ6kw1rv75H69ht,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkB8tfPy9tNaMkpCkrRDZJbxyhVwaXzzMPZ1AFBhAFge7s8dMcvk,19662,CkpZJ6Gh2ye2KWSYKpGt7ka3QofVVXrZKmfvhae2Fqtes4JauL4hQ,0.030000000,10.189300000,,PAYMENT
2021-10-22 13:45:00,73282,3NLSH1c8aRZg2B79FPDqsB45DNHhjCpvz4iqbWJ9o3pqyd6bpmWj,B62qkB8tfPy9tNaMkpCkrRDZJbxyhVwaXzzMPZ1AFBhAFge7s8dMcvk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZkqgS3mUSfzSemjGsU6XBr75na2paiSji8dk4ckGEeZmJonV6B,0.001000000,49.162700000,Paribu,PAYMENT
2021-10-21 08:33:00,72900,3NLP4yNi662B543ktTFqJt2ZZQm2xwRmcezw3h34db93fXYtumaW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkB8tfPy9tNaMkpCkrRDZJbxyhVwaXzzMPZ1AFBhAFge7s8dMcvk,19323,CkpZ84x2tBcTowCj1S1NDswXPTdHww19dwuDsVY7npRkZ2zvSctSL,0.030000000,25.374100000,,PAYMENT
2021-10-20 14:48:00,72685,3NLTq8ykdJr8mEuRXYqD9LmEf55m7n3NjmTeh86MNutg536LbSgs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkB8tfPy9tNaMkpCkrRDZJbxyhVwaXzzMPZ1AFBhAFge7s8dMcvk,19125,CkpaJWmAoncGoTqjgPAZbjyuSxhr3MztUWdCSoQHSr1QHLbsdWSRy,0.030000000,23.789600000,,PAYMENT
2021-10-17 00:06:00,71505,3NL91obhKoTaQVvxLaXSjuEKx7y4SPfYXpTR3EpAh9JnxX9ZcS1W,B62qkB8tfPy9tNaMkpCkrRDZJbxyhVwaXzzMPZ1AFBhAFge7s8dMcvk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZuKgostoP4G86jFS3nB6GSQCFMsu1Zj7NkRgqjVnmfjBujFzg6,0.001000000,104.991900000,Paribu,PAYMENT
