Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-27 22:21:00,210884,3NKffmbqwxL9wU6ghVYiz3TeFzhfYmtMDSGEVVsA4raZZiJYMtq9,B62qokjqpE5YpSy6JDtFq2fzmCuboH72gVfKZcGp7TGZdJo8sZFtjBf,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZvAGFnP5UC2uYyvCvw4WQwwidA2KbseGmypG3SKBishrbB6RWH,0.020000000,199.480000000,,PAYMENT
2022-12-27 22:15:00,210883,3NLKd3TZj11fZFgZAawK3KgqkStMs3ye9jF7PnnVhyb2U7eTYkaP,B62qokjqpE5YpSy6JDtFq2fzmCuboH72gVfKZcGp7TGZdJo8sZFtjBf,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYwoYeCNVBYYQJoghk8EKfCzBXL54cdUhZRgnyNVPrsZKiWHAXp,0.020000000,735.043901000,,PAYMENT
2022-12-27 22:12:00,210882,3NKzbBkZzQEvjZe74k4QhoGV3FuF2WAgRKSv64MSYNEMiQKdzk6n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokjqpE5YpSy6JDtFq2fzmCuboH72gVfKZcGp7TGZdJo8sZFtjBf,93298,CkpZHj16KzuTS3uVfuADPwEW4UDiJFefAo6q4Q3Cw7k4PNXaRnBD9,0.010100000,199.500000000,,PAYMENT
2022-12-27 22:03:00,210881,3NL29p7yRcYukdcQqFTgkizRWVRV3qwfcT7tAMqtPCcusWDavR22,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokjqpE5YpSy6JDtFq2fzmCuboH72gVfKZcGp7TGZdJo8sZFtjBf,93296,CkpZaazVSkch7uMJmK73L3P8pR5QPy3HK5KWdxBiGrn4Jc8QUHSZY,0.007000000,735.063901000,,PAYMENT
2022-02-09 19:06:00,107492,3NKZSaBs8iTbqmbbf7AZT1pJpGUDo2n8EeAAxg417VJWHsJHSAto,B62qokjqpE5YpSy6JDtFq2fzmCuboH72gVfKZcGp7TGZdJo8sZFtjBf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYeyus27NsMKvWYqjwkLa7GLfwGCNQ1BiXWis8Jobws13QEwjos,0.020000000,1499.480000000,,PAYMENT
2022-02-09 18:36:00,107486,3NKYi5NwbXPdQjMULUKChrm4ebxDmG8izgHPyz1Sdm2Y1QDtPeQW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokjqpE5YpSy6JDtFq2fzmCuboH72gVfKZcGp7TGZdJo8sZFtjBf,43434,CkpYZf312HD1Ubupmkniz6vRCWZGWjfJDMRJSjqzBXvCqQNcw86RR,0.010000000,1499.500000000,,PAYMENT
2021-10-25 16:54:00,74325,3NKTQZWDop3GSrNhhxshhR88F9DCDifaakQm96EKFxxh4o1DQYgj,B62qokjqpE5YpSy6JDtFq2fzmCuboH72gVfKZcGp7TGZdJo8sZFtjBf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaGvDuCfgwpBjJqWjnRJZ3EPtNU9YtzsL2TLGp1TDHSApEQNeRV,0.020000000,99.480000000,,PAYMENT
2021-10-25 16:36:00,74322,3NLmJzKFYzmMAUdn9GsZxh6utkn97DnN4j17uAYWPJDpMMt6Zca1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokjqpE5YpSy6JDtFq2fzmCuboH72gVfKZcGp7TGZdJo8sZFtjBf,20425,Ckpa1zGJne2iBRwLsMzbmsM75rzP8d6RaSuou7dCas2EbYSkBBzDP,0.030000000,99.500000000,,PAYMENT
2021-09-13 10:12:00,60875,3NKhp4nh9iQCChsmTLRSKVjr6N6wGhU6vtgFUGaYCWguPCQ2HSHH,B62qokjqpE5YpSy6JDtFq2fzmCuboH72gVfKZcGp7TGZdJo8sZFtjBf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZWSupQUvcxJZAEoTZHKXpAb9AYcSjPtTxyMUPj6SNmJn8tQ61x,0.020000000,59.480000000,,PAYMENT
2021-09-13 09:33:00,60866,3NKV8q1jZt3ExfakL84CnrevNFHkvoRwPxfZfazNCFPXgVsWgeaB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokjqpE5YpSy6JDtFq2fzmCuboH72gVfKZcGp7TGZdJo8sZFtjBf,7950,CkpZW7CGbETZceN8bq7ZivrDX85whuxWLHhrbN8xcmDcERvuJUKq6,0.010100000,59.500000000,,PAYMENT
