Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzRnRjwJ5Cr8vvE7e3kACPwpppGMqdkmkpk5UmRz5uj9ZDdi7Mf,133102,5JvGLYeDRK15TGi4ZgYt49TWmShMGBiufQD8Fx9To7uVjdhbC65w,0.001000000,1.923000760,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzRnRjwJ5Cr8vvE7e3kACPwpppGMqdkmkpk5UmRz5uj9ZDdi7Mf,129345,CkpYaRdY8E1ZUTZrkK9MGU7v2wiZcQgApYGwCx8sTJ9T7nG97dK95,0.001000000,1.621893592,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzRnRjwJ5Cr8vvE7e3kACPwpppGMqdkmkpk5UmRz5uj9ZDdi7Mf,125601,CkpaG98Y1eGAfpiYVQUqoMwFrZpZ4z6hdQkdgYSp9sNhoAtkPqiPp,0.001000000,2.115859787,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzRnRjwJ5Cr8vvE7e3kACPwpppGMqdkmkpk5UmRz5uj9ZDdi7Mf,121872,CkpZVCgynPkV7gtyZtfNHjpFVA3oC6K7by4wDh5e5kRsLonmHijKL,0.001000000,1.930532857,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzRnRjwJ5Cr8vvE7e3kACPwpppGMqdkmkpk5UmRz5uj9ZDdi7Mf,118715,CkpYhjWTg9zP7BD44FEiEpDBq4qeWCYmVRWerKFRL5sKSLuRSPTob,0.001000000,1.515465504,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzRnRjwJ5Cr8vvE7e3kACPwpppGMqdkmkpk5UmRz5uj9ZDdi7Mf,114515,CkpZqLwDARnv2vSetP12744NsygFkHjMppKbQZ3bmug3WdNpDSUNc,0.001000000,1.588868659,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzRnRjwJ5Cr8vvE7e3kACPwpppGMqdkmkpk5UmRz5uj9ZDdi7Mf,110956,CkpZdTxK2ghXuroBXrK4tgKLKocrnr9vQfjj66TSY85PwjWuVZoa7,0.001000000,1.724946700,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzRnRjwJ5Cr8vvE7e3kACPwpppGMqdkmkpk5UmRz5uj9ZDdi7Mf,107456,CkpZYENQ764tVH8R7ysFTtLxnegPfiDZCoaWWpbKzmTH6ckr85RQm,0.001000000,1.875745124,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 16:45:00,320294,3NKbqZTBQ8o5bszpURdF75PrCgUtXeaZk2yqYUbAzNsDFFjG9QA4,B62qrzRnRjwJ5Cr8vvE7e3kACPwpppGMqdkmkpk5UmRz5uj9ZDdi7Mf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWAzVWhmJ3ZjnR4JS5w5jSoEi8mp1H1Vah9hs1CSBPpFNKntHz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 16:36:00,320292,3NLvcREU4GsC1T29oTxDAk7pY8dR9DG8GSQ7qyGthKkHNYvk2HMu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzRnRjwJ5Cr8vvE7e3kACPwpppGMqdkmkpk5UmRz5uj9ZDdi7Mf,36326,CkpZqjNA3ZzxuJgxFuQeyDcbkHNVzXxp1obAWrmoTCgupPp4Y6ESd,0.300000000,263.542560800,,PAYMENT
