Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,68619,5Jv8braAtR1sSefepLryeT6NNcoheMkWfAe32wjpAJSFk7dG9e5i,0.003000000,5.053986570,WeStake.Club payout #78,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,67635,CkpZYxAx1JxQF7myN84YkgJ6KNWJvGpfg1zNy7FNY99YSqgtUsaR7,0.003000000,4.570647160,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,66380,CkpZ4TibByJr6UN74DkTMG3LcyKqhL8nvVuCoh9fUBCHrdiZWTndg,0.003000000,5.118356860,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,65219,CkpYwhabT7uJUjtu7YxzDFvkgskVenCas9V8yavovHjZoqTJH97v1,0.003000000,3.517594890,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,63959,CkpaJz2WgfzjdQtFuEB1GmXCV6mHJbXwNckcU5yAWuGFD8P91Z4yr,0.003000000,4.982630810,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,62762,CkpZjT7JoySqQwNcX5TNFg3PAbCSTyEwbmrScvhfiF2qDKomcviMe,0.003000000,3.764006940,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,61579,Ckpa71jv5gzHdwNJJeESau1Da5v4yp5HTkYzVei5tTxiURxwxGqeg,0.003000000,4.282361200,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,60283,CkpYqKp58RhzuAAqeXgzfmjEmNFRwM7LUT4mBYykBuT7EGYqjycp5,0.003000000,6.160952270,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,59037,CkpZvcGKKLq72geZCFpfEPxLBwFyy6sqsfMFmarBPqdczXTr4BDzA,0.003000000,5.877642760,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,57851,CkpYUsMqT6M6S7hSfZuT5M6BE1rNEgRqLJd83nGRWNZg8H2BT1jWY,0.003000000,4.919424790,WeStake.Club payout #69,PAYMENT
