Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,573663,CkpaHtpt7NvEEiy4bvYW3GP2x1GAdyTbcSpr557uLSqdHQ25SKVp2,0.001000000,0.047037842,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,555195,CkpZHxtTwDJeAUBudXBaPfSjB66kaTy1ey2yfwQZQVCWmkH8n9BWD,0.001000000,0.048611449,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,537901,CkpZf6aEYRKfyHGS39LHbHcXdvY8QMmXmCiUcNtfBd6pphWhpC61u,0.001000000,0.046767051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,520775,CkpZdkR15YSVCF91AxaGyD5FD8C1dZsYWdeb8FyC7k3uaTd8czuPZ,0.001000000,0.043822562,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,503367,CkpZGky4RW7zuhCyphkC1DYZuHLbhgxkqnCuRkkKXSkTeevdvuFri,0.001000000,0.051103889,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:12:00,336885,3NLRxdKWJXMMwNZ41PmW3fQ4FMkvR7DARFQHu64qejpF6h2VMyTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,486354,CkpZtz3856Rcut3xhMDRAMhToR32ybMGNrpgiEs62SLBvAmzjJgUS,0.001000000,0.051947166,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:39:00,333403,3NKtp6ek1K8yBhdWjUWYPvFtWtGid6R1u6AjtHtZoFmm4jiUeCTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,470665,CkpZA9HyGSRypBjazapfzkX1LkGeDSjYESwrtzytUjV1ksvJTWser,0.001000000,0.046943083,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,455402,CkpZDjabHjqxrAXbPUq1vX3uCR5pVKyix7vKJoFsTru7cRKv72MWc,0.001000000,0.043218688,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,441763,CkpYxH4P9Z2VU4bAe5TGc5K44hr7iiVEsbvUScRBXkowFuqtewfWF,0.001000000,0.048458614,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,428770,CkpYkd8twcc53H54pKETeTM5xwUBErWYGKkuHTtxZ6ssYdktS5z4m,0.001000000,0.048512317,payout_from_AURO_Epoch_68,PAYMENT
