Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,793,CkpZS1qkXzE4ZToRMmGwrNmGAtUyTJs4v8zJ7y3h5EQcevhyFJA2s,0.001051000,0.000919820,Get Airdrop - airdropmina.org,PAYMENT
2023-07-05 16:27:00,266722,3NLxUtXaNS2S2uPmwFR5DxvDNjSqar8XNFN1KMtYdumZSKAHCFHz,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,1484,CkpZgY3BLfyLFM25LiNy5GoUQ5nnvZ2FTSz7KizoC6acQewpDrfAU,0.002000000,2053.250000000,,PAYMENT
2023-05-07 17:36:00,249475,3NLv18mmHmNdQUUaKMDVistjGbx5kLLA4PEEGFdotpBaDbUatdW2,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,B62qr2QEznRpUtd6wQjkVPHWSZ4XZveTTbMyxp219WzRmtM5njXUR3H,4,CkpZPmn2XXaPgLiQQyLtSXR5eUjCSZ56oFqPS5uG9HnYbe1AwBGw7,0.005270060,3734.000000000,,PAYMENT
2023-05-07 14:30:00,249443,3NKXjv4GpaZNC4jDUXxE89zVuzmRvjfjdQejMkemXdaZrtRS7GJ2,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,B62qr2QEznRpUtd6wQjkVPHWSZ4XZveTTbMyxp219WzRmtM5njXUR3H,3,CkpZJji9DT36vuiwL7yZbkhehu3thsjW4rjNQHgZQcFab1wo9RU8u,0.006817430,2.000000000,,PAYMENT
2023-04-25 07:54:00,245887,3NL5wKSMnDmt6re1o6EtJGiaBfB1Ep8vJL93gxw2Tz2fGFgAewpz,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,19,CkpYTk2sqrivAdGVUPeuzpq7eW9VBc9eM2V6upiFFH8zuuYV5w3pm,0.020500000,1149.406670000,,PAYMENT
2023-01-31 05:00:00,221052,3NK6kWAS3Gix9Y8WvRGU6T64pue8GW9qShNdLPveVhXeVEdCpJ5C,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,16,Ckpa6AWjMH6KVzL88b5Lj1AFFS9P9Mmp196dqubAHFXR2J2JsFNTq,0.020500000,720.000000000,,PAYMENT
2022-07-08 02:03:00,155633,3NKAomGft9D1UTPa9Mh4KoxQn1pKSzumxGQYCX5VV6Eg7ZDHqk8U,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,211,CkpZgjGbdyWbknLEuQeFiXDxUxkgyqGAmZrQdzhDuu92UyBuEsCVR,0.001050020,0.000675490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,244,CkpYh9QJp1Mg6mk7y99XTwMaofKFNoMjyHhZBUFKQCt2R4D7GtPvt,0.001055830,0.000247540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:15:00,146758,3NKnJvXDHuXrpYJaoSQ3r5VxJitStF3wMkfNjaTgLsM8XHsQGxQE,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,72,CkpZqUv19qzQjc27S2WShPbT82Ajrp2Q1Y8NU3wVn35sWm8K3gcHg,0.001077050,0.000636450,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,36,CkpZLst1PfyqGPPSeW8ukRcFyPYywHsohuTRUiHHKHXd6ySF3KDSo,0.001041330,0.000750800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:27:00,140646,3NKn2t8fczroCnGJCKTc8bmRkkkRDNcVVVGm5mSzL8zhusJSd98X,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,71,CkpZBLT8jJd91xuwfURcSXfTVLC85vxhnr6auj9VE5WG9Tu3AZS5F,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:03:00,128149,3NLWFPL7xnduGTjqwqHgCSybmTUWTW89hXUfR5ucudXWThoC7wUJ,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,65,Ckpa8kMYc2RhUysoaXxSQuZnuutcgNiTf2xbQsvtBn1tsrsp4j4MG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:30:00,109972,3NLgxH5W2PgJmx9t1yWH97k7PsVD5WGNSXm7RiboVSzikJoQtAhK,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,135,CkpZLat6VuuPHx3xPuvgHB81Eb7zsB9kTZLCurrAfxRrEKHsN2RVe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 19:24:00,98436,3NLHPyRoP1DFn8EFnuF75HLkTiios9B7J275GG8HYt213VCYb7GK,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,1367,CkpZ2VMH4YEKE2a2ye8jKMMiyKP66V99yv443Bd5bwjQhSPEvFDni,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,329,CkpYyNYz2WQia1wLXwQCBj6hwbe8jf6cD3LJVuG5yAmvn3ykx2YdW,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
