Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:21:00,335064,3NLSVEyrpdu29v6T3juE77cmf7Ef1ysoScAa3jtq58jB7ph3WpUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifjp72oiWpnX4TLVoRyaZRBo8CAwbFDVGx9bC5iQrZfokeavtUq,28746,CkpZ32FCv598h69tZEqvRHrUj58ywnfPuwJDM8wEpChufkkG5t24u,0.015000000,0.204578767,FPayment,PAYMENT
2024-02-26 22:36:00,333315,3NKAy1THcPmLoUH2BHebxX6MH41Ubgb3mN5aJHAzHQbzoMLe4iE6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifjp72oiWpnX4TLVoRyaZRBo8CAwbFDVGx9bC5iQrZfokeavtUq,28469,Ckpa2N4vYbgCdvWKCPANmqESpqS1DE9c4bZ6E7m3dF2TM7WihRxa7,0.015000000,0.404579573,FPayment,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifjp72oiWpnX4TLVoRyaZRBo8CAwbFDVGx9bC5iQrZfokeavtUq,28367,CkpZA8o2RpvyJWwMJpVeHtE88TnbmyNn5bBgy2tGRk2ebE1dQPD46,0.015000000,0.604606624,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifjp72oiWpnX4TLVoRyaZRBo8CAwbFDVGx9bC5iQrZfokeavtUq,28107,CkpZ8GSWxytohCw1zTZtdrxBRSpaQGK4q8sWZ7sLUnir4aTPUy5g9,0.015000000,0.402667570,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifjp72oiWpnX4TLVoRyaZRBo8CAwbFDVGx9bC5iQrZfokeavtUq,27838,CkpZ9BHFoUDH3rx7qvwimkxyWSdexVr8m7zt35GU3o6JfEJVkGLHN,0.015000000,0.384218040,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifjp72oiWpnX4TLVoRyaZRBo8CAwbFDVGx9bC5iQrZfokeavtUq,27587,CkpZRRPnhis4KMNxbAMMLXranX2DiFbdKv2aDRde1DicPmWRmfb5W,0.015000000,0.574741278,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifjp72oiWpnX4TLVoRyaZRBo8CAwbFDVGx9bC5iQrZfokeavtUq,27288,CkpYz85WMNh2xJXcEGenjEYECzNcSxbNg618uYAqRKDKweSpQQcnp,0.015000000,0.381001769,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifjp72oiWpnX4TLVoRyaZRBo8CAwbFDVGx9bC5iQrZfokeavtUq,27016,CkpZSLhXBH21dw5YMwWeshJ2c9Xz2HmaZHBAuTBdrZTSMz9rizMXg,0.015000000,0.189814057,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifjp72oiWpnX4TLVoRyaZRBo8CAwbFDVGx9bC5iQrZfokeavtUq,26807,CkpYRQs1VY8jUBFgn7FpxXwc7tgNE7BUQicBBLXUP9TuSG2NrmjC3,0.015000000,0.190875815,FPayment,PAYMENT
2023-10-10 14:24:00,295300,3NLxYxiZhkGkTyduESYqfP1f9mzX7yC8cQLYUVyU4h5hGG9ybABx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifjp72oiWpnX4TLVoRyaZRBo8CAwbFDVGx9bC5iQrZfokeavtUq,26373,CkpZVgwto5csAbnwaVpqWaUPKXo4pFyhPY7yCH6SVXR4NZQ9SKHrh,0.015000000,0.188512326,FPayment,PAYMENT
