Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRkhXie95tika5D9NMrZoTqL1k5v7QYVD69J4eHzV6623pQzhFg,547267,CkpZB9Y3xzJ7mUxwbFYo9zuTZrGkoycGQ7Xwgui6kjfCywwLvnxTd,0.005000000,0.119257248,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRkhXie95tika5D9NMrZoTqL1k5v7QYVD69J4eHzV6623pQzhFg,533626,CkpZNZV9cvXLAmmTEb3UYymxcmbKnBi4D7F7Z1kzZnECq4d3ZpmYf,0.005000000,0.111321019,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRkhXie95tika5D9NMrZoTqL1k5v7QYVD69J4eHzV6623pQzhFg,520148,CkpZb93drxsEjXhRbPaz71GZW8mLtV7wie3GJoHJhKg3iEn48fDY5,0.005000000,0.132190164,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRkhXie95tika5D9NMrZoTqL1k5v7QYVD69J4eHzV6623pQzhFg,506370,Ckpa22vMvRdPU6sPtSsDvReD1AVeKr3FLnu9Ugabnv1f1Rq6DdzFd,0.005000000,0.119074769,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRkhXie95tika5D9NMrZoTqL1k5v7QYVD69J4eHzV6623pQzhFg,492901,CkpZkab92A5Ff4QoYBeB6wJtWSBNZLMkjVsa4RLywK2VZDUryh9Dz,0.005000000,0.121386562,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRkhXie95tika5D9NMrZoTqL1k5v7QYVD69J4eHzV6623pQzhFg,479460,CkpYrUQrc9gXnuqjEFVqCxgvCF28ntrJhFJsKsXZHTWatfp8DxbHX,0.005000000,0.121106797,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRkhXie95tika5D9NMrZoTqL1k5v7QYVD69J4eHzV6623pQzhFg,466580,CkpYgzBDCkstwEy5EFJCjpYAy5wnbgUa8sSdo6PcA6kh77nUNjH7K,0.005000000,0.125417163,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRkhXie95tika5D9NMrZoTqL1k5v7QYVD69J4eHzV6623pQzhFg,453543,CkpYqGPXMtWkNEMFEJ6FMkknNhnzeMGGntFYLdwziuHYYDMmtzz6X,0.005000000,0.119623883,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRkhXie95tika5D9NMrZoTqL1k5v7QYVD69J4eHzV6623pQzhFg,440908,CkpZ98rHJjv3njJuEYnW46e4GApzJUxDs4Kbfn51zsxS2a2wbHQ5u,0.005000000,0.135528475,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRkhXie95tika5D9NMrZoTqL1k5v7QYVD69J4eHzV6623pQzhFg,428414,CkpYtwwtS77vvzYJzmrNFgRryjzVYapgUV9mMxqwYSyXA9MkFEwdi,0.005000000,0.113313864,MinaExplorer Payout 302 #328325,PAYMENT
