Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,568312,CkpZJhMuC2rJgucQpiW6tk6UdLtMMm2PXt8QF9zRUsv6i2dEhJpSA,0.001000000,1.122824868,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:06:00,352144,3NLKW2arkDGnyg1P63J61jSFbuiBXrpBJDnoHez5U6eSiDnEtPDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,549918,CkpYRqTYF8j4UPA3o9FRai1686MzPTBJsFyjsNWSNykjVJoSm8bBG,0.001000000,1.160387947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,532683,CkpYcmutU3YeK1UbqEEyyipkLn71GRhHhFJG4o4S7Ys3HnWs79xGD,0.001000000,1.116360642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:21:00,344210,3NLjoq2mQef8FvdpH5opzMQYpug4XfmHfeRwSoSSpLFA3zRuN4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,515185,CkpYg9HtVYBHAcBwndANTUrK376Rhjs4MLb27YAjuivEwumuc1uxR,0.001000000,1.046073810,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:39:00,339857,3NLPVx7cANQXtuQGhKzKPSD9WA32CS7AWynu94uNkXAdUJKAwf6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,498022,CkpYnXP3zgALRsjnUTiNjiT9U6s8rWFeuf33qKqRAHrspeEqc4gT3,0.001000000,1.219883768,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:39:00,336420,3NLt5WeQDzjYAwqAjJV1d94S9JwyzQV6ya4mb8YmRr1biFkSHDe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,481688,Ckpa3LxS7L49WH8XRdR3Ntvs9x44qbdD1NJVUgcJspfRQBMkNxWWB,0.001000000,1.240013263,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,466161,CkpYRFPNRiR29pUd9EyxopDKSWmA4p8SJXNMnakyWNEnCpwNqy1Kn,0.001000000,1.120562311,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,451464,CkpaF8tcEse8H8NjtdZ8mkzGocbmPuVDZVz9Pwu82cz2ZZfivvFdW,0.001000000,1.031658725,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,438128,CkpZSfkmwa9CKDRQwVFQc2tBhqsPCvTkUmzJpaeFAk3mc3M6SAthm,0.001000000,1.156739070,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,425160,CkpaGTwntcCX61Bs6p1yKYvkjLH5DdYELMXsN38ngCN75fyP7SBJp,0.001000000,1.158021064,payout_from_AURO_Epoch_68,PAYMENT
