Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,131907,5JuvobtsasFbwJaHx4dA3CWMUmd8cM189iWmh4dr94tNg1jxweeJ,0.001000000,9.438942769,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,128187,CkpYYaivc65Yfb9bRtGHNsS2DEDNxZjV148mDBHYojgX89ZiEQ1SB,0.001000000,7.960974654,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,124440,CkpYz2TWo5LwW527Fp6AwwmXxGwsGRcLiBoEvZxxotDBscvEQV6YR,0.001000000,10.385578385,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,120718,CkpYa3EQ6MAyCYCvrPoeNoR6NCzLAXQUL7iMNEs1TuyPftGnQdGLh,0.001000000,9.475903675,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,117594,CkpZ1S7mk6EzW6nMJvUobGi6ygpefxHx8tMpc3NcPGEfEfKj6SEhr,0.001000000,7.438868634,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,113432,CkpZwVSGdCdSUMaFDMXarBYLd53SJK6viN9vuuFDLQbAQvVUAoxRw,0.001000000,7.799941609,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,109873,CkpZkkXLPkQcVFkbL6crW18X9XQTSz2qHvUQysLcJiuWZCYXneUgb,0.001000000,8.414823167,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,106434,CkpYQgfRKkYrhgs2Jh8Gi4Gu7Lye3Hp4ZMg1qb74SPGFPXy7xBk7V,0.001000000,9.081179374,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,103822,CkpZK7pyAgBa2AQTZmtT8Fe8HpkE3tQZvCYj7vdx5obmPXENJasVW,0.001000000,8.087976101,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,101550,CkpZUJ1gNMuGxXaEfq8MNSe4WK7mf3XW5rpFFTuEtVwHqJeeWmFRt,0.001000000,9.697258699,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,99335,CkpZ2jRVGAy8ZoQEZ8wXg64Gtd6CE73ibWYGMxbaCvRRFvqX2En2z,0.001000000,7.275784567,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,97078,CkpZSK9s2QoB6jjh1YUWsDhqVDqd9F7pu5hn2UVdYN7bPkydLUeMr,0.001000000,8.779461158,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,94840,CkpZYi8xbuwoyKXk35zANH4FPfvohcxe9qiZRuqSBdj6BCeuThraz,0.001000000,7.129492157,Piconbello epoch66 2%fee payout,PAYMENT
