Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:24:00,355991,3NLEnQ9g1ccVw5ubu3o469wbMrZvYjpdcuz6iL4XRSBS8fhupLik,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiiZeh4PuoPkbFhxm2tSLc5YfRffZMi15hjhK6VWL6hBUj12otoJ,6307,CkpZaLXQoVQyxDSK7ZhjWBANJkdbDCSEuVMfHHfdtUC48uPhstuvb,0.250000000,3.294710333,,PAYMENT
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrCv59ebFocs1PJurwTAEmBq9yujMj5g5EUHXsPCXrF11VZDn81Y,6306,CkpYYWbsHAJRbKUyuD6z1FmvE5nBj54QoZmViTWdqkqb4TLFdaLT4,0.250000000,2000.000000000,,PAYMENT
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qkQKiiqDMVtAwmUMBmKV9dgykdWgMnTxfDfhxnF3rdAKK9UDxk1K,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,70,CkpYaCKCYdQDL2DY6M7DxY9fRdAcjra3yc26svrPfJLjxuikQ1B1P,0.250000000,18677.850000000,,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qjQLDnpcx73vJ4Xyp2pbsCkvZyBXmjQYKFbxdq9ttbaa1rXzg6F7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZEfKbBpGhi2JogF9BzVXixujqYF6aXGRMGgr2rh3vmYvAt679G,0.250000000,2445.262159734,,PAYMENT
2024-05-21 18:24:00,355952,3NLQmqnwaKJZa2AByUCo2Fb2TWdjzx2evHrnU7SkH7NQiNzLr55J,B62qpj7qHMdv5MFW9mAMLFdXefutrSpRCUivujDNG2mPDEMqkuYSaRn,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZKfu2Xqrpo8WDro2fMk3pKaatcoRLA7bJurKZwYsT8sBEFdB3a,0.250000000,4192.110970000,,PAYMENT
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjQLDnpcx73vJ4Xyp2pbsCkvZyBXmjQYKFbxdq9ttbaa1rXzg6F7,6305,CkpZcMnin8qQvV3Mp58maxf7AsPbmeQbgJBZAgHAYkdor4sjc4NZV,0.250000000,2446.512159734,,PAYMENT
2024-05-21 17:48:00,355946,3NKsLkpELzXwVYRyvWyvTdBC4QCW43NA2FzhNWE1cbtZmjDA66FS,B62qnaNuezGvHRSxCVabCXasnaXSHQwqJKiKstkoGvHp3RPv637wgWM,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZfe5kNS4Rh8hGdEd7Xh4RWPY3CyTW4sUVa6JpvdCsb32DsGoka,0.250000000,1313.652560000,,PAYMENT
2024-05-21 16:39:00,355926,3NLxCmMXZTra4CjA9EjuV49yTBNVYJYvSQbCZhhxe9LRsu2MwnaE,B62qnaNuezGvHRSxCVabCXasnaXSHQwqJKiKstkoGvHp3RPv637wgWM,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpYX6Bf19SN6D2og4TtCZZ6ta8SK5XFqU1FVTfknikV9VAoeo2uD,0.250000000,48.750000000,,PAYMENT
2024-05-21 16:33:00,355925,3NKnJET3q79dHskeFXqG5sSvFUj9aaWkenFK54LBoQJRtdyiFB8x,B62qpj7qHMdv5MFW9mAMLFdXefutrSpRCUivujDNG2mPDEMqkuYSaRn,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZnVCQuKQh93wvN8HpCCXiQmmXSFcqMEHXbypyLbgDaWGxpEHBy,0.250000000,148.750000000,,PAYMENT
2024-05-21 16:03:00,355922,3NKx6BKGPyiThBzaKogjcQmwXVVPNHVLigmjcZwxzFfFkAKsS8GS,B62qpM3MQASzqvy9atYUd6saqPNXXWpWQbNEYFFLvtQnB74HkKv42Fo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,192,CkpZ2ha2J7N1mUQzSw6umQzAwHKMBBTk9TDo3g6yBFeP8C9ij5C8Y,0.250000000,23418.970000000,,PAYMENT
