Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKz2UMvKCrxv6eb3TFSCEh2UcCV92mR7wU3JU4vyD65YdqGK5Kn,560022,CkpZtkQ7u4inJBDhXiSuzcqukTj6mSCnVomrRxs7b6X9fQvCWRVGS,0.001000000,36.679727324,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 07:06:00,354149,3NKALboS3Miw5f49od1A9AZfSgjjggmsPpZcUggdpRBNCnLZhRW4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKz2UMvKCrxv6eb3TFSCEh2UcCV92mR7wU3JU4vyD65YdqGK5Kn,59131,CkpZjQv7aJa7qXSUoBpPx9sFkbgjRJ2nFtcqgrrpT6rQs1R5VyPdc,0.030500000,53.745300000,,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKz2UMvKCrxv6eb3TFSCEh2UcCV92mR7wU3JU4vyD65YdqGK5Kn,541719,CkpZQNo4CFXTFgqiTDd4buhhvpRKkXP3oz4ysNJdMVW8mEzKDsa4u,0.001000000,36.518812779,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKz2UMvKCrxv6eb3TFSCEh2UcCV92mR7wU3JU4vyD65YdqGK5Kn,524469,CkpYSt22JhwvoG9WthjyRt5kGdWFUhGYpa8HDfnCKqttvzuiE29ct,0.001000000,35.136282754,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 16:21:00,345516,3NL13UdTa51uPJAhe9iikm9ZCMA7cyBZSd6rLLtzojkfYBxm3aaT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKz2UMvKCrxv6eb3TFSCEh2UcCV92mR7wU3JU4vyD65YdqGK5Kn,55496,CkpYdurn8AoWjW8aKv4Gi6eVHts3LA6PDMim7KSXBVfPzXQKw6Ric,0.030500000,185.513400000,,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKz2UMvKCrxv6eb3TFSCEh2UcCV92mR7wU3JU4vyD65YdqGK5Kn,506924,CkpZAieDxRgXwjnPmDkXtjuJdiz3hdq3L5MarqiekYxiNynoX8EaV,0.001000000,32.555206949,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKz2UMvKCrxv6eb3TFSCEh2UcCV92mR7wU3JU4vyD65YdqGK5Kn,489880,CkpZFRPAp48KdqKDWnE2H68ZYw2v9c4AcEkTmNAhXK3JjzhE9yJxd,0.001000000,37.972835152,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 18:30:00,336684,3NL2FfqhgVWtXma2ffpQmBGkMwAybvosfLVNGNRoJh1AdghajTH2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnKz2UMvKCrxv6eb3TFSCEh2UcCV92mR7wU3JU4vyD65YdqGK5Kn,11032,CkpZSqVYXqX7SpeBzF6zE8acmrfs219yHUTrH2yyGd9FmbJg3EaUG,0.200000000,53.765680000,,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKz2UMvKCrxv6eb3TFSCEh2UcCV92mR7wU3JU4vyD65YdqGK5Kn,474090,CkpYpefr45sVkEU7bZbCWpiwdrvU2CRnKnH7igDYWfpG7vbV3v9eF,0.001000000,38.607362237,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKz2UMvKCrxv6eb3TFSCEh2UcCV92mR7wU3JU4vyD65YdqGK5Kn,458781,CkpaKTubsAXWyVRnGCUdi7KWmvNMEMJL66kAgBETmK4KEYFzdye9J,0.001000000,33.835578355,payout_from_AURO_Epoch_71,PAYMENT
