Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,520788,CkpYXqKzVqZGEvaU2SaeDoHAagtB6cYiv6rRhSw6FJSenJSFy5ktq,0.001000000,0.043102441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,503383,CkpZUNQt8Q89u8h4QVHLMwKAXU65wqR5KZUo2WsGiw12PzBFuAPii,0.001000000,0.050264113,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 09:27:00,337084,3NLW4SK7J4RjcNLfuhdCQppMG72jss2qaLv76QrqBeoL4Ng2sUyU,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,B62qmrKFwcgwLYFPStKjLktajGwYkrwpJzVrT3TR7f3dCaMRgq4Fghw,2,CkpYRuRncarbyV1nk4gy3dqGCNkkjvXzXVoGRN5ksVHpnyBaFecx8,0.010100000,6.274346519,,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,486370,CkpZJq2iUg7KiJV2kbR1FDrkUByQNwvG5F4bCHKFrEXYJfvzFJ32Y,0.001000000,0.051093535,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,470684,CkpaCJS3sDhwfzXmcobKkwo3qDxnLe9mNHddw14wgzJb9J7ueiKds,0.001000000,0.046171682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,455417,CkpZdsoRjXXJUBsoXNCGjUQ1CePtJ5zwvCaNbrnZoERdbd3d6rHQV,0.001000000,0.042508499,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:03:00,325012,3NKZkjacK2DJASR2H2579HafD3ZjufJBJ9hvZj4eau83vBPdk5w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,441779,CkpYV2dbXWrvXmpESRRCuH3vJWdHV3d42MRJQYHxgY7EAi4ZVwt7h,0.001000000,0.047662318,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,428785,CkpZF38GVYyi6QcGBpRxffop4YsScN4K5G4mDYPoRM3mx4Sd4e14z,0.001000000,0.047715129,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,415916,CkpYfJWUMdjx7fq6ZQuEjkBwYnLTgsmjBvFdLxERUY9DY6RXqPyRo,0.001000000,0.052402492,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,403155,CkpZspNUcpFcnLLMCHeypeDCPDmGKS2a1gmr8M6M8XY1KYQAjS3qP,0.001000000,0.043228992,payout_from_AURO_Epoch_66,PAYMENT
