Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:54:00,360332,3NLg4dDbMGP6xUpXD4G9zVcKL2TEDvADHBZTdDGv29KcMEB72fu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,590093,5JvEQ67otM12pXvPh8AMtjyCkZ8geD3o6qKAeYtpLyG1rZLZ2QBS,0.001000000,0.207427472,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:48:00,356537,3NKw5p8ygo4jtCv9R4VE3SpTNNynicPJL4wXDJ9MrWKvAPrrgtnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,571273,CkpZcLZtacBR6KXXqMN8cuMwmXXga9EeB6cUuN9E5E3J6sEYjbLhn,0.001000000,0.204556953,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:42:00,352281,3NKatPxnWUMUn2D3aFMLfW8t4pbJ8puNyHSpBRzyjnfDyH9T2c5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,552876,CkpZB2AZocSu1Tr5rQPN5YUYkUneQt53sxN1jVct6ixXuQt6LsDXy,0.001000000,0.211400219,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,535629,CkpZKZ2obtBxsUacYCDp9E9nt5FLTAkDGiKQGPd3rk79hquwU8n7D,0.001000000,0.203379309,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,518575,CkpYRbTiZ6XwBM4KsaqwKBQk9gz5EfFsfA6m42PEdCpopZ5hwT2J4,0.001000000,0.190574400,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,501384,CkpaAa3nkFy6mEVB2mjXtEBFJRHz3AYBoaApw2dwsXM8mkoGGbYRK,0.001000000,0.222239208,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,484436,CkpZMbNQB628ZMgLiuq7bDmmXmicSmbzmhqczJRMGXUVedkr1ckAu,0.001000000,0.225906421,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,468792,CkpZbERmZZ6tGCxfD1rzVq28pXVoTLPU8xLeWkfCbwa6fMxvVy9Es,0.001000000,0.204144777,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,453650,CkpZbUWLi7oGCUdSHuRwXsMbHswSteKhppViZKTMSaTPbvMv5YmZX,0.001000000,0.187948260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,440165,Ckpa1LE37PSdtN2x7Le2zETi4Yzc3Z4LNUTS15nvLLL4VNRBhEXfg,0.001000000,0.210735479,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:33:00,320858,3NLYg2MNjaKdPkVjAdm9LidDj434Fy9hFaeVUhp2rtu2F1r4Xugu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,427188,CkpaFuA4uvLwsB7NeaQpHtB9TpX1L6decRhdeeVxyF4ZFckTePfEm,0.001000000,0.210969039,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,414336,CkpaAbjGcK49qnhBmoS5cwLLUfrFBxZzL3e4basu4eUeqvnwAxPue,0.001000000,0.231693845,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,401596,CkpYXzfXBaEeGB9TpRyKZ3xX3f36fG397exAzBaf3TkBHJRny4SVR,0.001000000,0.191133890,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,389619,CkpZi2ZFVDUaWSq4MwxuvrKpxLmauCzh2oH8x7isY9NBLy8JXjoU6,0.001000000,0.198406389,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,377589,CkpaEqSJgpRPXTcMP8LDxmdAeQtZifj8HhEQUMchwYbp8knqsPhPv,0.001000000,0.175758677,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:30:00,300293,3NK7Vr1wP6fAbiQC7BWQ65F3zUZRz1j4QuX5PiYJcKmFRFGYc71R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpka7auwKjeC31c3rv1zPJjzuYo55b9iSjcf2iQ6hz3ZadEQZwmm,365276,CkpZSY4bydXQdnUzM8EuDjbWHuKwffjV2RAQxyEhzerV9dV78hoJ6,0.001000000,0.178982576,payout_from_AURO_Epoch_63,PAYMENT
