Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,4932,CkpZs6CCu5HoCM6jpGTEhbuAg2ia2XnckEU6VzsrggxFpu1RgDJWn,0.001000000,0.649350188,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,4777,CkpZyVvyynnXNidGxoDH7cMgooQLGEGqE4zzYuBeuGmP3scaCvWFG,0.001000000,0.447781455,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,4626,CkpZgybHzupLumVxjcf4C6nBgXLH63fZLs1TpuoLX3gqF1kqQpm2E,0.001000000,0.285358788,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,4471,CkpaE14W8YzdUBDckgUh4bNd7YCy8jWru8XAz7QbwdvePCo1oZ8V5,0.001000000,1.129169518,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,4321,CkpZj5dttMDvpmoRdtLiUpQBirHvqFchJ7sorMkAv1ku9EW86KpiQ,0.001000000,0.338322756,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,4177,CkpYoQugnJRnnAU68jvjHGG32NLstfAFHcNg3RhwVX4M2JQwPrkDx,0.001000000,0.275614582,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,4027,CkpZvYDoiGCkKRnTFTrJ36bZsQeYtTCbgwPv8RRg5YZmWfECfphM1,0.001000000,0.370360390,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,3871,CkpaAK1AWkS3JsEfeptudBxc49yzkqDfpXxdDvQW5b9DGY23N12ty,0.001000000,0.887679860,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,3719,CkpZg6iyAjmHSF9rLFAAC5kg71qKpKhfJUoA6gySXNb5RG95uD3QG,0.001000000,0.385487905,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,3572,CkpZgmwSC1HWsQpcQBaykj8xZqsJP7mc9LJbRHXL8WfyNBJW3uAJ9,0.001000000,0.450940168,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,3424,Ckpa2jigsc2H8sy5w9uPfEjgypMcphT39j4L6aV4ehtFtkvMeSDbq,0.001000000,0.614686060,payout from LowFeeValidation,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,3266,CkpYSbY5p1inQYAbUNhPZmEY1uXqqgEujd1W52UyzMfbcvxL93grK,0.001000000,1.009544127,LowFeeValidation Payout,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,3110,Ckpa5WtnczR4k9ya3C85d9PSR7VhBESYfJHqsY7eqj2NocP7Dfim3,0.001000000,0.537459755,LowFeeValidation Payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,2952,Ckpa2KgADKbpchQV1cpY89mwBze5zHBUswpaiFccDusBBFJ35o98M,0.001000000,0.605947221,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,2796,CkpZSHdZ84GbRo3JVdKXgvGFoy7BVGVzQ6b4EoFahE4qx39KkY2nx,0.001000000,0.564472204,LowFeeValidation Payout,PAYMENT
2023-10-10 09:48:00,295242,3NLazgrezobdkD4NFUyjG5Z3M7ucfiA9v2PhYw87mVv5PkRPZQqS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,2640,CkpaDresrzVzBcZdaDkADBTHdNid4oaLabW48KidbgJxy1V1p9DCd,0.001000000,0.478409954,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,2485,CkpYeRrAR5uBw5dVNpUjWifeEsg7cAVzC2F1FcGetFdm3BDMgV8K4,0.001000000,0.764102533,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,2332,CkpZgxbzpQ2oLviPQSA76BDz5eNcKD6jRmZeKoone1XKowGbEw8RP,0.001000000,1.053134723,LowFeeValidation Payout,PAYMENT
2023-08-30 16:00:00,283216,3NLoXSJtCiPaNVV5iwBo4odsXgiJ5PGoEJbRcB8p6iQxGKAHfUkT,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,2179,CkpZhUC2TWiKoNLGva3HqDKLonbw7GPQ6WBco1HuDM4okF4NaTDZU,0.001000000,0.966852135,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,2028,CkpaJnMzQRVenHeBuf78Pb9GAtuGcFQqVufVLSPTxVwuErPV5Ehku,0.001000000,0.666222968,LowFeeValidation Payout,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,1877,CkpZeJ9iJEXrGUgZjvJgoqhTGHurdGHWKLJhv5ijDeQNuFwaurqGb,0.001000000,0.898494863,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,1730,CkpZYu2xy6Z5Di8RdVdkwgPgzEuZ9jr7WWArMeZ437jSkestEgzas,0.001000000,0.715057036,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,1582,CkpZUKUfVG6ACsq7ZHeNb7s7nUBi7WTuZYj1JBfjrtrGfopmtGuLX,0.001000000,0.868965092,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,1434,CkpZGqtenHJD6VAWRxGFw8ppTyoYodo33PEHkUrkEVcdqodpJRBiW,0.001000000,0.340582437,LowFeeValidation Payout,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qn2PDTEE6kUF733HNYwMjpdf1PNSsceRn4psHrLrvrF68iUbb3zx,1288,CkpYxpuA52uZtz9pnyCfd9HBncdA49sbBAjhBHdzQDRKhsK474v5P,0.001000000,0.920230146,LowFeeValidation Payout,PAYMENT
