Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,33675,CkpYZfc1DkF191z931U15hvt8VHUQpP65VfMWiJnSZ8zrT1EnqEdn,0.030000000,2.000000000,memo,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,77471,CkpYYScbqeBxJDyiQ2Loj11bx4XYjPLoieyxQ4pAnbXRdQ6FTX2Rq,0.001000000,1.508166976,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:06:00,273519,3NLR7u5zQgh1d93eFLC5pnbBoi8txtB5zd6A3LKMdbJUxkxCNPx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,75393,CkpYSqQVJhQ8uUDRWpZJou9hQJ9zT8LhrRq8tieqvEdhy7iNXiLMR,0.001000000,0.919359792,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-14 05:36:00,269245,3NKjV9NzjKobSeSAS2BC5BFYik5eRThPfCNc3GKRw2xfeme3ni2z,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,B62qqxNzXAfMdQPbnxFhJQ6eegS6fXbuTh2quajoW3dUhhETV8cT7bm,2,CkpYt1jQUxDjVjhmgJvFY7p4ARVUgbtQ2g98X9mYW8YF1qoJt2vUx,0.300000000,206.000000000,,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,69503,Ckpa4zwVyZ7n7CTrFnEqfeCKuPAWsntXDWwzNXtgXiFNqfBCEVjpm,0.001000000,100.958767888,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,67348,CkpZ7uZQUxHktLtmtVgAjbfnMHzxe7ebMCq9UmTezcBJL9xaARXEw,0.001000000,100.232439598,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,B62qqxNzXAfMdQPbnxFhJQ6eegS6fXbuTh2quajoW3dUhhETV8cT7bm,1,CkpYhr9b1egNVJDJ7woZNkE4iTVxbeh9CvdFK3T3bK9BqVFJiwxBv,0.200100000,11600.000000000,,PAYMENT
2023-05-29 18:39:00,255950,3NKs5PY8Lc7MzXC6EUFnr7218ttAf8ufctR9Xou5HCK3198qdJkQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,65225,CkpZV47gM2riVeAnn64BM59vS94KepouciVLQUt7dWZoUKH77bbco,0.001000000,101.636641868,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,205,CkpZkzC6ps4m6a11KSRzoc3cPYEba1joQSeg2XhBLrXcny9HuouHo,0.001065430,0.000590250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,63128,CkpZTZ6vAJYHeNAR6cyCiTTonGp7asUbQLeFZXJKPeij48GH8g2j9,0.001000000,74.555083886,Piconbello epoch52 2%fee payout,PAYMENT
