Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:48:00,359077,3NKUu48No3TkH1kYCYdPmYhLy7bSCLNFDrnN3hbb7DszT5fR4kYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCav1XqWWjBzRyPamyvfg62YmWVYRB5RDA3GkP5Tshn7ZD1dn2,213341,CkpZADEUgneErzNX8XmxyKq7WRfcb1KQdHzWtXG2jP8kx6KPjSTN1,0.002000000,0.270613782,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCav1XqWWjBzRyPamyvfg62YmWVYRB5RDA3GkP5Tshn7ZD1dn2,211126,CkpYuqYyEXTw2iyjvjoQysUpzmGWF7oAe9Jx47ENjVdwJxXD3uuP7,0.002000000,0.135295106,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCav1XqWWjBzRyPamyvfg62YmWVYRB5RDA3GkP5Tshn7ZD1dn2,208908,CkpZqE1eVg5FkZW3Rbm2AGpWmuKVQKSnuL21trViChGVjZYmQH4zk,0.002000000,0.136377360,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCav1XqWWjBzRyPamyvfg62YmWVYRB5RDA3GkP5Tshn7ZD1dn2,206688,CkpYSgjPKcx3wHcCVDFCDfAyxH1XeHmowxSXPrN4tBk8KzTYm6sGG,0.002000000,0.181852665,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCav1XqWWjBzRyPamyvfg62YmWVYRB5RDA3GkP5Tshn7ZD1dn2,204977,CkpZe6U9izdHvNXdEJNizf1YW3xV5Wp25un89GjDW6PtfNdfCP4Qg,0.002000000,0.048966191,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCav1XqWWjBzRyPamyvfg62YmWVYRB5RDA3GkP5Tshn7ZD1dn2,203273,Ckpa5DmSY5gUikvdAib4rHF6CWx1qvXy7Pv6yTKAbSHUG6i7M5cJB,0.002000000,0.293916199,payout,PAYMENT
2024-04-23 13:12:00,348187,3NLXeDyHT5jTJgb2b7bT4xfLbq7r5ZsJLiYifjbCg9y37mX69qus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCav1XqWWjBzRyPamyvfg62YmWVYRB5RDA3GkP5Tshn7ZD1dn2,201939,CkpZcgoxAYQFeyiHR4riE4nz5aATdM4SAkvr7X5kKhxfGhcsZNDVM,0.002000000,0.098732406,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCav1XqWWjBzRyPamyvfg62YmWVYRB5RDA3GkP5Tshn7ZD1dn2,199849,CkpZ4ietXYfDKJVWmK7k7Uz99NbrnPfx5wJz4JXsRsbeqasEvRjg2,0.002000000,0.197441399,payout,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCav1XqWWjBzRyPamyvfg62YmWVYRB5RDA3GkP5Tshn7ZD1dn2,198491,CkpZcUhsVAAHyEQARwE8AgJapKy5G5TMNx5WG6icHKttiaYE47YgS,0.002000000,0.141023619,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCav1XqWWjBzRyPamyvfg62YmWVYRB5RDA3GkP5Tshn7ZD1dn2,196745,CkpZPpvQr8vXKiKgbh6g3zqMV5WL1dPfC81exAoikiCyYQ18aTTzo,0.002000000,0.141036306,payout,PAYMENT
