Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:27:00,355894,3NKHJKwVLrWbmnxBUnnEqBZGttqm7N2cN6v6dQeEgwsF4ASWiDDH,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,Ckpa2yz5GHvyPaafvS9RqHXV9rvjV67zDfQL22PwnPi58FhG4FKeS,0.500000000,35.500000000,memo,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,90,CkpZ6bR1hUTc3Qa7Eq3btX5Y8gvWKRAXx7AMoVXhQZDV6WR3E7Gim,0.010000000,36.000000000,,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZPbJvNDtGcwhw5hRLqo9Ln9whuSZSgCQo5xz3AW9c6V4P8NeM9,0.500000000,720.500000000,memo,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,87,CkpYxRDk4E8BhG3gZGkK9s4tDX9gXFNzfuTeqfwKnSwxGqqgXPXbM,0.001000000,721.000000000,,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,Ckpa14portXULdTHFCGsDLfU4ih6GQiBFFMjknE7NyqqbxSrBjGYV,0.030000000,721.970000000,memo,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,86,CkpZLqRXvXXZaWNAFiFib3uBwZoCsCicw79bofM2L3RTshVKjCV94,0.010000000,722.000000000,,PAYMENT
2023-08-22 16:27:00,280886,3NKvy8LZDrg9omj9yFUF6ZHqpKWot4apfVWodiD9QDff4K7GKCso,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYVRUuy3HUuHAhUFGjkmkT2YEizSHpnnvTcPLFijm8FXs3f9MFV,0.030000000,3085.970000000,memo,PAYMENT
2023-08-22 16:15:00,280883,3NLXhYQaZ8sTofgVkyjkBtr9qFUBB1qCLwLJiJc2WTgwyJYnFigu,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,85,CkpaKJUx4gJXL4g8oG8SBnbuFqhZ3QYDL73Qw34rQiBvkDMredLye,0.030000000,3086.000000000,,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,Ckpa4x2EyJvGShKx6dNQk9cb6KZGn5UmnjDgc8Q12M4Nzo4B3sqLp,0.030000000,35.969000000,memo,PAYMENT
2023-06-28 16:57:00,264731,3NLYTTsbKaXDrYBm6caUdeLgdGcboPuXq77ZeAUDKbyn93d7JwVX,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,84,CkpZBrQBrSp6ZRPAH87y6JJAHxVd8VZRCYEzSdq7Y69irNk3CudmC,0.010000000,35.999000000,,PAYMENT
2023-05-01 15:21:00,247711,3NKfsiBjDZFXiy2H4jR8d57Ujv7Hb9mVrZBxfLPuz3pd3eHGXhjF,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa3Q2ycNV793a5jAwW8h3tLXNqCHhEYPWb4NFq86TsQvAgjbwd7,0.030000000,179.987000000,memo,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,82,CkpaHCNYDMQYFYgk68umakCMhT3bc7VLEifqUzLfVhcZepwkfURAw,0.010000000,180.017000000,,PAYMENT
2023-04-19 11:21:00,244176,3NL89crGFWAR7KAjANLCswG5r6ynVFktJY8peeHKRB6bQNgkQNTT,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZCTArBjm8pzkjcno3oQemu5F6yhE9cdxpsy7hx1WnE7zQDdw3h,0.030000000,143.994000000,memo,PAYMENT
2023-04-19 10:06:00,244161,3NKFeHgiUfFavtXrTJwxsM6KpKBsVTCYk9Zv6hAijUhBAgjkGwhW,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,79,CkpZPXdsQJDUJ8w1Zag4LQ8dDmcNmmRzTC4EhYfsYftZz7vdqq7V1,0.010000000,144.024000000,,PAYMENT
2023-04-02 16:24:00,239360,3NKvnQnYnKeYGa3cCqHhUcyQJuiFD7GZ1WZz9nReAQa3K2NLBhUe,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYnoS2YXU1Kb5XPryxq6iJrn1Rnu4SLQcJziAvoQnDnYLZV5t6Y,0.030000000,144.048000000,memo,PAYMENT
2023-04-02 15:18:00,239346,3NLuWBBctXMBrhcop7jtesvAaQMoPGrSZXuQgX5hjRH9Sgr75so6,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,75,CkpZGGKtzqyAThT41G1gV9FDhuyrjQ3q5mXtsuefadqRbZSnexWDP,0.010000000,144.078000000,,PAYMENT
2023-03-20 14:21:00,235446,3NLeqRVNUQNJn59Ho9JD25HdFm2brFQs3JfxSUCYLZk8HcDCFjFa,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZYxHFgmVpaxSu2ZutMaxoGr9MPGC14RVx2iKLNNUPyURynhc4c,0.030000000,180.017000000,memo,PAYMENT
2023-03-20 13:33:00,235438,3NL6JWshYHukeMeYbWCKJmkV7yDZUS76kJTtS8ZUhopwrq4P58f2,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,73,CkpZRwKfNvE4hKh66xs9wgWTfg6LnehrtDoTTAd7gqXqUGTMCUD7z,0.010000000,180.047000000,,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZN32JMCkNiXgmk1qvU2aZcXvYVatFdvy81XggKyUnZJxjbprPs,0.030000000,288.040000000,memo,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,70,CkpZvLvmp9o8fg2VVZBaQq5kDRiWRuuB3B4yoGyQPxyGcs8ZBSVea,0.010000000,288.070000000,,PAYMENT
2023-02-17 01:27:00,226032,3NLWahivdgKAzz8DLH8c9G1bXEiBJqn1fc9XaxzbBGxPTJqGj5Qm,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYWG4Dt5eHdWMdthfx4bKPUnatJeGFAYtDRraiYmKKtA6HtBofS,0.030000000,288.131000000,memo,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,67,CkpZsmwu5eh6c8m4vpU36oKgim8c466KgpdqZjwetXEjnF3xedXrR,0.010000000,288.161000000,,PAYMENT
2023-02-01 04:24:00,221346,3NL56XSDQkz6vrwHfZp1PNbxScoyDBpbBFsAaSXfppBQ1r2SA73C,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYU95KXmbSePi7iSiLPDj4xdcxESxrnj8uAYurib5K97nahZ3PM,0.030000000,504.103000000,memo,PAYMENT
2023-02-01 03:00:00,221332,3NKEkVS75gcmxKXNxjeDijQa4BUo34v74iU15Jr7pmopThpSWwRG,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,64,Ckpa2CdSxLG5p59EYLBZ1tr5Tn9oDzZjPFptvpczgrfqvjNUsLVWp,0.010000000,504.133000000,,PAYMENT
2023-01-19 02:27:00,217434,3NKAwbMWdjfPiqnJ8JWoaRcSaB5iJ3pnsXabRmjjsBi9MZ3PZPA4,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaK8vVZw4dicE7TpwEyTeXewy6tPhdrtXroUgj1m2LN42mrKeYj,0.030000000,396.020000000,memo,PAYMENT
2023-01-19 00:57:00,217414,3NLpmUwxgy6cN5bf4GWH5fFusiSA1tj66nh2puG5URztrR7yhU66,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,60,Ckpa77roAPbhbdw2SWk9JFYxmTDnvMwUFytpWdmRJ7Qz3G3gEKSYy,0.010000000,396.050000000,,PAYMENT
2023-01-02 23:24:00,212690,3NKW1y6wVQ1Tpxv56fW1uVbGhwDxqDBpwusB9xfnbk7KSpYDMwQv,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa8eiav3UZKXz2WvXssmxY8QhW5Laa5VhNweLb5oKyYGhXyggHt,0.030000000,215.982000000,memo,PAYMENT
2023-01-02 22:54:00,212683,3NKLYBsTmQQcLJpsdq6Bubq3HPsjvn8fz88BQuRXe5G2rj42CFuk,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,56,CkpYuar26ySXStgfePhEHxz95rsukZM8VCABaeECntpVeWtVKoarS,0.010000000,216.012000000,,PAYMENT
2022-11-19 01:24:00,198960,3NL4L34hYymGKxfKxWcarpWdSd5ZnD48QNVbJhTZvt9oS8JUBbeQ,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa7DhdGMtfSqSihRCcwd3SWS3JDFuT6HZHTvwVHCbmqGKoZQqWM,0.030000000,71.980000000,memo,PAYMENT
