Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,561180,CkpZ48UV96keDNhuZa4DYgPcGC4NhNGciimNqxmpw4cLYDVq6DoYR,0.005000000,0.100381013,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,542668,CkpZysskyBBi8yNEn6KKH5dbEUB3DH3Ffbk7j7QVsM9GSUgikSQ7W,0.005000000,0.108709102,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,520421,CkpYpKHCCWUQLZhH6S7QDch8JcXCJbSpAef5fTdbhtnt6xiCUHBEX,0.005000000,0.101919458,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,501907,CkpZERRoQtRBcEEmhcpT2Wm1Ra4ghEByDVnAEQQyHkYktPrVFY3tQ,0.005000000,0.118747885,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,479454,Ckpa3VgzZJBeRk93cuy5YTk9LcNFV4L41KLxXPiuzSXdUwVCxHpss,0.005000000,0.121853390,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,457914,CkpZVHruZhYKjMctnn1gzPr2FdJmHMmdq3um6GbJLGjFVrvfibY6K,0.005000000,0.120795687,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,436944,CkpZMnQStCc1Wwdfj2NeX2g2BnwoAXovbdNghpagSNGNNJMmNP7Y1,0.005000000,0.101745114,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:30:00,326459,3NLQUFEVqTwRDG5W1hGnkca5xSixp3cQL8XeZo6NurQipPZaFpxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,420770,CkpYZrwuanrMAY7JvpRvL7utcDeD8udWtRzugNLbeEXoLeMYj73My,0.005000000,0.100331515,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,405199,CkpYtPeTPFRzfwsqqsYnkeMrSrm8ikS1ZEoHW8gmUAY2BKYn5mgCJ,0.005000000,0.101077913,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,389451,CkpZXcNwAJrkqjzhfnU6bheAHHB2vr9X1CqkwppBYEMyL5juyWWpx,0.005000000,0.116816085,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,370140,CkpZe5Fpjk5JwTSfw6LPNZ59mM32QciFhL9DEXzAq48LPxttAzo4n,0.005000000,0.121784032,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,350703,CkpZVogW8DyrQw53Zz1vLWDEPFKfs4NZiv9VadS5NGZ9FPpU1XVAD,0.005000000,0.114056897,MinaExplorer Payout 282 #309540,PAYMENT
