Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,26,CkpZiZeyiaNdh6JmgoJByCasMW23LHQJ2JenAncUdAQTHuhf3u7kP,0.010100000,8358.127894587,,PAYMENT
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,559590,CkpZ5wvuxEXCE4xpq1Bh7Y8FnESVf73W7s4SnyVbhQJShLsqz6LFk,0.001000000,55.905222187,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 15:33:00,355094,3NLYFMDXyhrX4hQzoncREuEcey6GqiZUZjiu7God5HGgPEqL5kLw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,30864,CkpYo6fUYZiQwqz8AFKVyxcBXkUa2KFEVdpGx3opU5pVQKYUbKEPf,0.050000000,8302.232772400,,PAYMENT
2024-05-06 07:30:00,351724,3NKPeH5HirDgV7M4ciXry6A935qFbwqg4FAUJekH9NB9zUWrXEch,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,25,CkpaC2sZN31M7sgSLRrR8h1xoSEHJttpBxoWtRceB8SaMXF7pz32V,0.010100000,7844.303790454,,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,541502,CkpYrBCKcvfLWnpLLX55vbYAbH6xt3gcXr3PyVYXDjnr9v9iCHVm4,0.001000000,44.154297544,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 18:12:00,351016,3NLQPvtVVCbCBHQv2fNhRZU9rC7RqMJ1RTvu6Vuqz738gbwRk1ZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,30516,Ckpa8u1PGwdBTr6gdHBjLyazrQih1tGmy99GLNt25qdPWBQFYPSdN,0.050000000,7800.159592910,,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,24,CkpZQKsiHKFFRULbwNPVBWTXpQ8CYpcLVkzYYeezmr7atBts6SGyJ,0.010100000,7751.566345525,,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,524188,CkpZraAkdLR9QxyZGD7SNdNswurfAhE67hsBknxMPBMg4PLDNh7v7,0.001000000,44.823135414,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 22:24:00,346946,3NK9hqrodVdrv6PnDDSi3QfJmZeCpWHmuEsfXFjLUoitjtutzjkk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,30257,CkpZdB3NNaHQsgUCLxdkqTrwhE6QyZm6xNourh8WVpN15x8azsYJy,0.050000000,7706.753310110,,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,23,CkpZs5vhPvRq1BhZiRGimbwfBBQYv3VNkPjFhP1S9GEn9fhTdtQbi,0.010100000,5890.517453064,,PAYMENT
