Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGrRYQbHS8WctaRvQ93B4AFV3gW4ZYaHQjdELm9DbQbvyK1RBuc,124510,CkpZkmWiPS2x52shEeufDtZhQKF3LpRispPVkZLvWTLdhCm4X9iFm,0.001000000,9.255552404,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGrRYQbHS8WctaRvQ93B4AFV3gW4ZYaHQjdELm9DbQbvyK1RBuc,120788,CkpZyKSFBHsSFoSt12PxzuDwyZHw3T5JcVoSo542rh3T1Srebkdfm,0.001000000,8.444706831,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qnGrRYQbHS8WctaRvQ93B4AFV3gW4ZYaHQjdELm9DbQbvyK1RBuc,B62qp6CP1cvk7MDYeUYrwn6oQ71wgky8nDMRugQeWAit6bmSFEA8mAR,1,CkpYRCFzbMjVpYrmBxdCzpoiUxYsyX8uzJzxxqypZboba9jobbm7M,0.200100000,1177.543956981,,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGrRYQbHS8WctaRvQ93B4AFV3gW4ZYaHQjdELm9DbQbvyK1RBuc,116375,CkpYavcYacDd6umY29xWWG5ncDMSAT2Rb98cEqYq9XN7bbgchUyVf,0.001000000,6.629101986,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGrRYQbHS8WctaRvQ93B4AFV3gW4ZYaHQjdELm9DbQbvyK1RBuc,113497,CkpYYdNF7GJF6JEjPShnv12BHvwbgnBdBy2JHff5weADrUPPMR5R6,0.001000000,6.971930761,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGrRYQbHS8WctaRvQ93B4AFV3gW4ZYaHQjdELm9DbQbvyK1RBuc,109943,CkpZT4xd5KKJz9RyRywdHXooxipss1NKiBx1eLqh66JP6ayxx6Bqm,0.001000000,7.542046278,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGrRYQbHS8WctaRvQ93B4AFV3gW4ZYaHQjdELm9DbQbvyK1RBuc,106911,Ckpa7TtBZUjtzbFx6pfpp3TuM8LSTdkKZfvz1xkvBNBRCa8UU8t6u,0.001000000,4.612713899,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGrRYQbHS8WctaRvQ93B4AFV3gW4ZYaHQjdELm9DbQbvyK1RBuc,104175,Ckpa1DKwgvWBQ4y3sF9n8eqoDLg1NEaU7xUgr76kYXRSaxUzQ1xCj,0.001000000,4.108224083,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-04 12:33:00,327489,3NKXd5rqYSkrbdyTVe3Gn5PSDYD8CW5ttnNrELJLTCT6TmCSXyeg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnGrRYQbHS8WctaRvQ93B4AFV3gW4ZYaHQjdELm9DbQbvyK1RBuc,42916,CkpZjsk2y2ifAPU6gNpk2LsBCveqmU4mV5efruaERCy2fpAoWh22X,0.200000000,497.351170000,,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGrRYQbHS8WctaRvQ93B4AFV3gW4ZYaHQjdELm9DbQbvyK1RBuc,101840,CkpYtAo2qicypYZiHJrKUeJCu7oGvk83d5WZp7A1jZUG56EbUHppN,0.001000000,4.925646624,Piconbello epoch69 4%fee payout,PAYMENT
