Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 17:48:00,334293,3NK3eCJzAXPjBHbDC1yuULgmo2Ko8GTZEALFouLbqNaLkbBmTv4H,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,B62qknJZ4EvhqzGSK53LyNcMtayTD38tJU1ayWuyv3ZsiqB6fgkgK3D,5,CkpZntWhCuJBnoKXJGXtZxpynVQMnxw3cuNncUjQt6Mdz2TiAE72v,0.200100000,410.000000000,,PAYMENT
2024-03-01 17:15:00,334288,3NL2yzUQpEWWqsvAAvYRPVZ9EDEFqijk2KhTvJN3WAmeqX4HhT7k,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,B62qknJZ4EvhqzGSK53LyNcMtayTD38tJU1ayWuyv3ZsiqB6fgkgK3D,4,CkpYgEX2wdNzmRsoB3N662EhmrCLSHtC222FDyt2dNCTjfunPZvHu,0.010100000,20.000000000,,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,B62qjcWKfwe5cbUeuAn8ky9pkEWz6hjibA8QVc4JT4GHmV8CMJzR5P1,3,CkpZZ4B3SGCE9tagzQwACkTuCnsxCQ7KK1wHNNjqMX2gbiyfaHzyf,0.010100000,4900.000000000,,PAYMENT
2024-01-17 15:00:00,322575,3NKKHc4ePm75CGTa9vjwoKd62bRSav82NCV3xgjfGhRbgypU7gZY,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,B62qjcWKfwe5cbUeuAn8ky9pkEWz6hjibA8QVc4JT4GHmV8CMJzR5P1,2,CkpZFECPFKkzqw3GS8xVzzkKtRTGaisijALvAWH5d5FoYYHoQRg3R,0.200100000,100.000000000,,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,B62qjcWKfwe5cbUeuAn8ky9pkEWz6hjibA8QVc4JT4GHmV8CMJzR5P1,1,CkpZvv7SXwQ6LzRmNcU7EU38iv1455Yk6YNk5KrzupAWxxYXHXbfq,0.010100000,964.000000000,,PAYMENT
2024-01-14 13:36:00,321741,3NKPWmTuBkGTvBwSo3DLZeWgvRSPQ28XrN7SaNFryHvYwepZ5aHc,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,B62qjcWKfwe5cbUeuAn8ky9pkEWz6hjibA8QVc4JT4GHmV8CMJzR5P1,0,Ckpa5BeHyEUkHv5SJWe3g6iDggehADyBEQuk2F5jFckWJFx137Ppn,0.010100000,10.000000000,,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,90,CkpZrDXxuXgdPZfAUsxxs4ZuQEcPSUQ1FCbzenuZH3M4ALeNa7644,0.001064690,0.000784320,Get Airdrop - airdropmina.org,PAYMENT
2023-11-12 10:42:00,304784,3NL8Cp4wgmhcv2bKyi1NhEWAfx2kh7Uy6RbLh4REZfwJWqiz5UXi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,7485,CkpZv2C3fqsL4g3zEjeNAZfH6ykVRm13noW9GCvk5ChFUyJofvFrM,0.200000000,3664.021300000,,PAYMENT
2023-11-12 10:33:00,304782,3NLDhCG5okuRnxNUMvB2EKpCt75gwGv38cJsHPWSvCWeMCi6MBJ7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,7483,CkpaHArUWfE38Njh3jHZT31cE7oVWPrDak97nwBJACCkNXFMG48rm,0.200000000,10.000000000,,PAYMENT
2023-11-11 19:12:00,304609,3NK4kqrTGzt7ZMkkm369M1Wj3rBgncXQa6NcYd7xUtepgNuWtHzX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,1237,CkpYikrvXeHmCWjXBszJZJuLeqLjgYvnWAFmq7JSVqburhzfK6wRi,0.030000000,915.573010000,,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,7475,CkpZHizxUo9wBhPoF3SyzZ5RvtVR4sEPqT5hMvPDrQcYacBw6KrCY,0.200000000,301.517680000,,PAYMENT
2023-11-11 18:45:00,304605,3NL29BSFKFMuw7yaEfjT6G2GTyCyHmsPuHnhRgUTXXLyAEnbKQ6D,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,1236,CkpZt68qxQr67rxsPeb7y9TMHqHfVDPDjHxDSAdaigWH5siq3QfxA,0.030000000,300.348850000,,PAYMENT
2023-11-07 22:21:00,303603,3NLSM6MktG6bpHaGz5GnZCqLXuhyi52eYRPn9kg95iwDsJ4kHZY9,B62qkU3Zih3S2tmstU55AzquhFn2R8kCFL51XbixenmyTt8PnBqJc26,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,2,CkpZKg2UkcAPGKL5Cn24Zwmm7fdsWnJipjFFV9znVELkLmE8MXafa,0.010100000,3194.366427770,,PAYMENT
2023-11-07 22:18:00,303602,3NLCq5Yd73x3hhF8JwybR6i14pQyDWXhRnMpAH3cEzPUXngnLvCz,B62qkU3Zih3S2tmstU55AzquhFn2R8kCFL51XbixenmyTt8PnBqJc26,B62qjQNt2vywSsD2iufD9NZLmyUwickrJrpEBPvQN53JPBFtfqNaZBy,1,CkpYQgwuDwRticxQyhx4yJb49qzzYLzhVky9TyaQypBhhasSBpSU1,0.010100000,10.000000000,,PAYMENT
