Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 15:42:00,341111,3NLaxQmKmpjrmjKoFq3f2Ls2h2LxQK8xLYRCiJKe1Jr8QfF197H4,B62qq4fQHEZgvqLr3enQxbszPD6C9mefs8AFocDnQoLd8puoGwp4tbJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaHtn7tUNZXimDMBQDAmWBWyZiBPNAcc1t4ZF5WTtUeL6LNAeuL,0.050000000,1509.341992060,,PAYMENT
2024-03-28 14:24:00,341095,3NKT9iv7VrAfntyE8UDyUVZk29oE9uagWWvNnmgJEgjMpzbiAsCy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qq4fQHEZgvqLr3enQxbszPD6C9mefs8AFocDnQoLd8puoGwp4tbJ,5294,CkpZcTaVSnjQvCysCuhXb62Mscbe8y2tiV5k3hZuX1rtS5o4i4xk7,0.200000000,1509.391992060,,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qq4fQHEZgvqLr3enQxbszPD6C9mefs8AFocDnQoLd8puoGwp4tbJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZphbwS8wdYT1fTodHWYScsFGHXwbbGxWn6G6S8BF2143M4WeJt,0.050000000,227.328254920,,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq4fQHEZgvqLr3enQxbszPD6C9mefs8AFocDnQoLd8puoGwp4tbJ,37772,CkpZQjegsSnY7tMS6UF193Bha6q7fpoXqNN9p7aBMrPfDvJwipDJ9,0.500000000,227.378254920,memo,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qq4fQHEZgvqLr3enQxbszPD6C9mefs8AFocDnQoLd8puoGwp4tbJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa5N9Ujch8iRYrNuwqbQ2YoJr1J53S2BktqAaia8G1XqsrqRBoT,0.050000000,239.950000000,,PAYMENT
2023-12-27 17:27:00,317134,3NKGirkYq8fza8edux5QzYnu5QBsYGZuBPQWY99VmrT653ayqpQT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq4fQHEZgvqLr3enQxbszPD6C9mefs8AFocDnQoLd8puoGwp4tbJ,37756,CkpYRMgoy93RGqBHveenrpkKX8ZCFoYaftFjCy67arH4fmupo5jFe,0.500000000,240.000000000,memo,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qq4fQHEZgvqLr3enQxbszPD6C9mefs8AFocDnQoLd8puoGwp4tbJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ9bTTBLD8CqF1rBJiGfGpf8r9Thzw2hL9yEQWbjRnndAzbTMJu,0.050000000,4.950000000,,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq4fQHEZgvqLr3enQxbszPD6C9mefs8AFocDnQoLd8puoGwp4tbJ,37746,CkpYdVpxZbKFfz42DNMnYVt26UQZ9FB9jYeYNu9GrVb5sNXjgB7gU,0.500000000,5.000000000,memo,PAYMENT
2021-12-24 11:42:00,93269,3NKDUrNQ6Jd8HSVoXfb2NBK9m8HRtY6wWJhpcQB5P7NtdSSfPMq5,B62qq4fQHEZgvqLr3enQxbszPD6C9mefs8AFocDnQoLd8puoGwp4tbJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYqZUSYGTdzfiJXUqxMuEbkrgwFfPvSqDgSxynXg9gXQc7CRFQS,0.050000000,322.550000000,,PAYMENT
2021-12-24 11:24:00,93265,3NK6rkoFq7RhgSZj3qnmtitFyuPG4wrwDW9jNN2JcVynijNyRAmc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4fQHEZgvqLr3enQxbszPD6C9mefs8AFocDnQoLd8puoGwp4tbJ,48191,Ckpa3fZ8v6CgXXQTqG1BwF962dbbYBS6j4wzm76qm1QVC9kiTyJ3s,0.020000000,322.600000000,,PAYMENT
