Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,543294,CkpaDixZiaFKKSFPhDZWgtXLwVVErKta8YMmgWXkKUe38UxCz8fDn,0.001000000,15.111399681,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,526062,Ckpa7gW7iSbmiqXjKTxZUAJRppyMeDTabebAP7sWWX7nw3ocVEFqU,0.001000000,14.538044796,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,508510,CkpZNWbVD4oUenJtpCdZvgGiLzGa63BWZShKAfgKLg33dUN7F3M9S,0.001000000,13.622719340,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,491451,CkpaKU66dSfbJrVMFe1sCnDFqt7YDSuKNRsgvuFo76NsShPe94An1,0.001000000,15.886196708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,475634,CkpYukL4XBnHZux7kkPSHJa64p89pE7NFjG6Q6BaQ3ERjkbhE1JMy,0.001000000,16.148337364,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:36:00,332543,3NKFy4HJwPeop2YXaDCyoLDjbNL7vabqrUWp9k7HiuBdEGBgK61r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,460276,Ckpa4o5Rh14QNR3pqPh7pRLqgg9X1Wp4zSBeRKrk5F6hG8ThMpT7b,0.001000000,14.592761683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,446480,CkpYiEGSP1mWaYhq6sHAuetC987pBz78N5ZAN955TLGVpEGpSRfvh,0.001000000,13.434995689,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,433414,CkpYvz6pFdgxxFEoeLNi4qJiqEz6xcPXMRcNDFEgwpNhB9X7sSnDh,0.001000000,15.063881231,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,420486,CkpZtjrfg2nnBEwh5B2JwbjGnafHmkAjDrU6P5gDHr95r8VpiuPsW,0.001000000,15.080572151,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:06:00,316834,3NLJqF9eWWTXdZp5WBYXZYa7uZ5BHBatS2oyYxzLeoHwvdrhpd7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,407714,CkpZaryUqQvkJv3BMiBM7hSP5okSCibQB29eMPEDiF4ePDXLCqG2p,0.001000000,16.562030267,payout_from_AURO_Epoch_67,PAYMENT
