Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,9683,CkpYso3rNucX6c4LHZ6JnwgcbWyyiZm5Szb4UJuwatMACmoiRYxbB,0.010000000,0.282057887,Payout for epoch 76,PAYMENT
2024-04-22 10:27:00,347891,3NK5PJ4WPk2SkVy3AL41fUQ9p3F1GLJYuv9TgmTnCkJ7d6LfjKh5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,9484,CkpYazm7MwhAyZg5HWqbEJj8kEQ5HN71cZ31uqVWASdzDyKjoop7D,0.010000000,0.165812474,Payout for epoch 75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,9293,CkpYxbySLZmdDzJJYPeZ6pJbhagvoay4ERMWgKHyzgDSHGu8Cij1e,0.010000000,0.240990968,Payout for epoch 74,PAYMENT
2024-03-23 08:00:00,339691,3NK78zRL9Xg6ZSBxhx2yK63DZ6BYWakuf9uxp5HMi4K5Q55YQGum,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,9104,CkpYqofWsWUCj6We3rTCyawnxefKHq6KGrA2uGXWJYrEQvUdeHTcJ,0.010000000,0.146703773,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,8920,CkpZM6WLynAzuN2qieFuNBubuKCB25Xduft4ko6Hrqp2ERAuLqyk5,0.010000000,0.137790382,Payout for epoch 72,PAYMENT
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,8733,CkpZiPpYHHMX9icoBdrTanTkgopF1teoQK33yWUZzTxze3iHPgWRB,0.010000000,0.081561093,Payout for epoch 70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,8548,CkpZ44XKX6m9SxJzYGQ8JaYuD9PaRrsFaBcjFBbeT8pn9kLeWchDE,0.010000000,0.136882174,Payout for epoch 70,PAYMENT
2024-01-25 08:42:00,324629,3NKmqt1jHPrCoP2o6rDUiz1ohhx31MyQ24z21mB7mBw2tzMLg1r4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,8369,CkpaGLiFRSc2YCVfCExUzZSnahVXaZQLnXUuoKUd5boRRXnUVLTp7,0.010000000,0.128468892,Payout for epoch 69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,8205,CkpZHNzB5D7xuomAgUCJqNnuE87WkVHs4DEaqcvVrHeyp5ygHmv6y,0.010000000,0.088688991,Payout for epoch 68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,8043,CkpZjCiNURLuwtPUo3HZDPKtKFcvQn3Zm72QsrqHy9Gn6wmF85s72,0.010000000,0.155349993,Payout for epoch 67,PAYMENT
