Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmStqoRPWfQ5RmEwZEBjdgzNzLYNjrakxnqV2c1k3rBLmN3HSAR,69820,5JugfetbGUZmyZVf2KB2zmBCSFiSVU29EAzq4eNZPpW52AgE9GBa,0.003000000,5.535526570,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmStqoRPWfQ5RmEwZEBjdgzNzLYNjrakxnqV2c1k3rBLmN3HSAR,68403,5JvNsYC3xETViC6vfXBjHQAh8ZniXaYeXA55XhjXXT12VStpomE7,0.003000000,11.335463520,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmStqoRPWfQ5RmEwZEBjdgzNzLYNjrakxnqV2c1k3rBLmN3HSAR,67425,CkpZJFbfzwsGsXLWgn712Lx5gbgzhPZuUADZZ7U5LkpnVrFMvw6in,0.003000000,10.251365810,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmStqoRPWfQ5RmEwZEBjdgzNzLYNjrakxnqV2c1k3rBLmN3HSAR,66170,CkpZqfxH73FbBvqemm8qSDtRp1rNmvD9QKTzPRtApdK2NwBCkpLFN,0.003000000,11.479776460,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmStqoRPWfQ5RmEwZEBjdgzNzLYNjrakxnqV2c1k3rBLmN3HSAR,65009,CkpYsEvMJVdhXiVPh11noR4ZGqY8vkhy2KtYeU8VVAB2WNmEJAaEw,0.003000000,7.893192780,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmStqoRPWfQ5RmEwZEBjdgzNzLYNjrakxnqV2c1k3rBLmN3HSAR,63752,CkpYWNgAhL6TXsWCosusmE3rq6R2EVWDkXagTjCJ7DZvqjMLdpQ7U,0.003000000,11.179029120,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmStqoRPWfQ5RmEwZEBjdgzNzLYNjrakxnqV2c1k3rBLmN3HSAR,62553,CkpZqywNwYGnoGPMs9TqyEJ9x2Hx1fRaB8wsf6k4keA7h3iDtR8qD,0.003000000,8.445813760,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmStqoRPWfQ5RmEwZEBjdgzNzLYNjrakxnqV2c1k3rBLmN3HSAR,61369,CkpZpDcFiGS1MxkqFtnFhybFnUf1chccvVheHqJ42LCz6mTCNcoJ9,0.003000000,9.608375630,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmStqoRPWfQ5RmEwZEBjdgzNzLYNjrakxnqV2c1k3rBLmN3HSAR,60077,CkpZq6n8tYYCXFcXkwiVeoeYkJgUh46kAYwZGqoqLXa7NEHeC5qti,0.003000000,13.821714440,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmStqoRPWfQ5RmEwZEBjdgzNzLYNjrakxnqV2c1k3rBLmN3HSAR,58856,CkpZUnpKweu8yU6saJn2g4oYbFJwFervg8caspnxvP939SbGtMBGU,0.003000000,13.186261350,WeStake.Club payout #70,PAYMENT
