Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-26 23:36:00,273066,3NLKm2sTcNHE24n7TQmPCpowA3tMYn5x6dHcA8V4JfuQxEkuG3JS,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZBtgpDJFeRQnHAQ8tZunovTgs1Esa6kYxfw9Lauuw5Q8xeezQi,0.050000000,1440.517836769,,PAYMENT
2023-07-26 23:12:00,273062,3NKoCTF8YNK7JHQBhPa7sd5gzq9GxDQnhBWdBSq7rXQNYx722Bov,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,120,CkpZ4fHP9FoHQqM9CfBBnP8USDiqy2tBv7Se5bdKaynaJz1XeGiiR,0.010100000,1440.567836769,,PAYMENT
2023-07-15 07:03:00,269547,3NL7J2PXeHgxeKAnk2EhHUdyvC8PLQZHkYJnbUv3ibRiWUCMvaYF,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,Ckpa6Ca8DtfGSKe5dxNnbgSJenbw5PqhR5YdXAGvzrLaut1bTEXbp,0.050000000,720.033000000,,PAYMENT
2023-07-15 06:48:00,269542,3NK9oR1QEG65CbAp5GprjWQQ8gLVtvDaFtXd8VoaBSJSQS7rarnB,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,119,CkpYhJVYTKPVXZFPkxx1vKyoLTHfaxrxe8KfALHZqd4eQb6mpY9Je,0.001000000,720.083000000,,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZawoRYxGxMiurMduqhVrwpHFe1htKanffE7Tz8UetGGyK2aPKa,0.050000000,720.015000000,,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,118,CkpZwt2SqEBErBEa8Dina2VqG1B7ZRTYVHN6eMrK8AoHsyUVAqLKZ,0.001000000,720.065000000,,PAYMENT
2023-07-12 00:06:00,268591,3NL9HHBHLiEPUqYY2bfEjUw1MnSyPTUEBUPod6YmfAyDhaoUEZFP,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaJCb1d2NzN7oaujKMhTg1ZtG2x5VXnXKhQQNoSc4zgZWn5KivV,0.050000000,720.414500001,,PAYMENT
2023-07-11 23:30:00,268586,3NKP5AkrTyewK8F5KHsNPVaUufsKYKZnuTBaff3frGe535mNQ8JE,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,117,CkpYRE3s5nEbz35yCH68EjB5QtGRJnGqCbUa7UeeTwHBhNF1astrn,0.001000000,720.464500001,,PAYMENT
2023-07-06 15:39:00,267008,3NL6zCAbcFgjsbDBnvagHcnNxdYX7vsukp1wJxLjfpyBptBQZDMb,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZA6EaG44sJHr595qJJmqC7sXdft1hnLCiWGrEpF7KY5MLEoidH,0.050000000,719.949850003,,PAYMENT
2023-07-06 15:15:00,267004,3NKzG2US3MivYWt41Dns9wBWgpdDYcWi2LSrNhjDPmJ2WRbVPufQ,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,116,CkpZXnDTJyogXYNCnJ8eE8QXPZV6NR2Mw6mCXBxBmpXePNyNnfysg,0.001000000,719.999850003,,PAYMENT
