Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,550545,CkpZSLMJ8pRcA5NBBBXurrfrBb2eRL5F1YwvRLjVmap33dGkfgsRa,0.005000000,0.548281751,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,545868,CkpZprhxGJkyVKd6xXTkkkopLPcx4HCJXvDRQ2tfK6JnpjfwPWh7R,0.005000000,0.728921943,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,541528,CkpZpKvRj2TPoKR5RKoTeTpmpdtfaNFPnz1d61fhKf1arNxmQJu4x,0.005000000,0.523021638,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,536846,CkpaADVWXWbSqtDjWiEXVwzy96GB9EA5uWeuyyh9dtngGeb6WpjVz,0.005000000,0.636823158,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,532565,CkpYWbcfZAmXXWXHA9NDP2NxHCz8oj5zFk7Jq8VRFEAR6iDTCuXkX,0.005000000,0.493499530,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,527835,CkpZm8bGGfNXtwu4M8ddLgUu46Uege4unzQgsy5jxBuJKVryzKkLf,0.005000000,0.735448474,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,523488,CkpYuhWBMeBpgebFtdrut4KhGGcwTSLx7hyeSfSK46ADWJKvC2TEV,0.005000000,0.531772469,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,518776,CkpZ6h29yagnfVCygEmqTS2iENtpo7cqbnCC5chjRWELiDsG3cZ8e,0.005000000,0.763403532,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,514393,CkpYoPZtFuz4gfdpsxAoAHSwjCMgZangGKjfroX4yQB9mHbD4bVtE,0.005000000,0.556205040,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,509697,CkpZGsnKNZSaknv2hE1cZngQGZ58f4MVmPfBr6dKEc3SSkPniCrEi,0.005000000,0.767814432,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,505232,CkpZ24qh4xc6k4w4pPKhLLYNztZ3Zph4WtEomEXmXvFPN3Rgr7xEZ,0.005000000,0.632985190,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,500620,CkpZ22KFB4crBt3AYKPDivtNVHu6b8jb5ckcCzMsgZ7yEKbCZD5y4,0.005000000,0.636402043,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,496236,Ckpa13rfZosjWCT5H24bBgdMtREBKXCQk4iNizoCMxcVsST6xMe1X,0.005000000,0.612518313,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,491541,CkpZUtPEK344t6dyqZdbpH2XmTSGSiXCiNrWmFPcGDfN9r29N8UVv,0.005000000,0.768269921,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,487416,CkpYbHvirLtazPan7BXMrTYp5vYHXau2HoyqQUEAbY8Ppezi7Gjza,0.005000000,0.463863563,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,482794,CkpZeQNqu3g6xuWeTyfayYSp7xfhZ45LyxttdGKBmkpN3ssz1rbRN,0.005000000,0.687505201,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,478441,Ckpa4qemnPZs3brsZFTN8KwXvJ2Q3DH1JCAjHVdnT8KFApwWYX6Wg,0.005000000,0.611647825,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,474012,CkpZGKDopBHa6XQy3TRHDzR4Q86LjN8bd2cFeqbUMQVikj7TQdhVF,0.005000000,0.695834184,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,469751,CkpYvJ9roTXqHBsy55kMwTBixxuJUxDPhVGGF9rnTVXCzhdLYHC3S,0.005000000,0.604581223,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,465257,CkpZVdj7syNKFCqUJ53Z8gxPwLcSXnCNDz7T6FLuJXixnTrhwSmnj,0.005000000,0.767293207,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,461115,CkpZZFEYzQ1LrvTmppibWei5SWfAQrPG984fmRy5jaKhNQ2uHQVaX,0.005000000,0.578375998,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx6JJVkhXeqUeENXXgSaEg7sPXBXJUc9DG37sWLx6ExjkaHN4Vp,456739,CkpYTUwTxymuukHKWHy53tWDyrJ8XdkJ6DvGMAbM12eYEsgniKHvd,0.005000000,0.639411379,MinaExplorer Payout 309 #334783,PAYMENT
