Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:42:00,360039,3NL21XJDfT7EXfgqNQSHuk1bz4MbfyCmgYHwECVXcLJAFBSaeXYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVufA3sPtXBDLFMFgTPVBj4UMojdQyikv8KpE3C9aKgDocwVHpz,584496,5JuALBpi6HYPnpZYTxMvVRN5KJYB7fFHk5XbPbWt69Cf2wUCMsAo,0.001000000,3.153432339,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:30:00,355971,3NLKHzJ5jpwoFzXZaFYfFM7xEztr8HZ3qcHaR1J6PrhYNSSie9Ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVufA3sPtXBDLFMFgTPVBj4UMojdQyikv8KpE3C9aKgDocwVHpz,565768,CkpZG5h6ZFhHPfsEkiXDbzL2yeW2PqTnJ7KDLRdgc27ELXbHRQdmb,0.001000000,3.109792962,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:03:00,352018,3NKskPogZRgPStXVjmiJZ8y3t42bdzmZmNA73g7yRfSnXzM1uWAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVufA3sPtXBDLFMFgTPVBj4UMojdQyikv8KpE3C9aKgDocwVHpz,547363,CkpYfG5TjzzffEATU2S7yK6BvBL7K5wbfZwRxZ9gHD2UjShZnDy9G,0.001000000,3.213828211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVufA3sPtXBDLFMFgTPVBj4UMojdQyikv8KpE3C9aKgDocwVHpz,530136,CkpZKNTK76uyrRBQQBEDCBEYLhoGqCNNsb2zHktg8u5norbBVqTMq,0.001000000,3.091889537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVufA3sPtXBDLFMFgTPVBj4UMojdQyikv8KpE3C9aKgDocwVHpz,512504,Ckpa9m6oc1tay2fDtLF4WuTB6rjoDdNACMujvPP88qSXShdbUEgn5,0.001000000,2.897222005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVufA3sPtXBDLFMFgTPVBj4UMojdQyikv8KpE3C9aKgDocwVHpz,495258,CkpZccALRKgEjEQPpLvw9RG3yV2nX4LHAPU8z5TQASrySzgNBehVu,0.001000000,3.378608756,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVufA3sPtXBDLFMFgTPVBj4UMojdQyikv8KpE3C9aKgDocwVHpz,479380,CkpZHvvV2o9hZMLJtk35YW86TcN9ceGa87vRFeASCXYEALbSArFxw,0.001000000,3.434359711,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:30:00,332734,3NKL1G7iqsNHCLN6CEMNyWkKYuNb7AeHTctPe1co4C7kLTrPhbbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVufA3sPtXBDLFMFgTPVBj4UMojdQyikv8KpE3C9aKgDocwVHpz,463947,CkpYyXKMuXwAPb5ao9DFXbKfUNLN9eqHHPJUanqqxpehHvUUswBZX,0.001000000,3.103526498,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVufA3sPtXBDLFMFgTPVBj4UMojdQyikv8KpE3C9aKgDocwVHpz,449655,CkpZyWRzoS5Pc6dgV6DyjtPSyFMy9Byxep5uVwMuvovng4aaQjLtr,0.001000000,2.857297754,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVufA3sPtXBDLFMFgTPVBj4UMojdQyikv8KpE3C9aKgDocwVHpz,436468,CkpZuocYiGquR1aSyG7HHKgAJwajZumLDbdkjQLPutuqKumsULhqy,0.001000000,3.203722195,payout_from_AURO_Epoch_69,PAYMENT
