Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,B62qia63kRXgBy5DSDrmwRz12fx9HCKKbE5LAAhBioN4X67DmpGrMHF,142,CkpYYpegjKxWj1ER4XJUfgcJvKRN2KHUcVX15CUgMZ6RipdEshjkf,0.001100000,0.020000000,,PAYMENT
2024-05-08 05:30:00,352225,3NLA1qqsmeDfHDWzt59UpjQ6eXhZ8mPJMKojvnn9wZdvPYXpyK97,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,B62qia63kRXgBy5DSDrmwRz12fx9HCKKbE5LAAhBioN4X67DmpGrMHF,141,CkpZpAy3mLy81icYkzQh3UwjhNnLYUjMdNQREknGnDpLoehnJHass,0.001100000,0.020000000,,PAYMENT
2024-04-23 05:27:00,348104,3NKnZXMkYz75uU57vGAUVvyEsVy9xLq5dXGPWXepKERFsA8uaYBA,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,B62qmX4CwFk7JbB51jB1CDh63TJG6PaYZrZkfXVuVwNYhSUfgPT58A1,140,CkpYhu9q9S9raf7t5J4bucivupeqHM864GXMqNxraYoWuirkuBdzX,0.001100000,0.001000000,,PAYMENT
2024-04-23 02:21:00,348067,3NLxjK6t1KYuFAncV8WYhfnAsFKPqppL5uzwsdeyKDnydUjn495C,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,B62qmX4CwFk7JbB51jB1CDh63TJG6PaYZrZkfXVuVwNYhSUfgPT58A1,139,CkpZZo5YZooGzJBs5wDMgcsTpa9heDP6LFCPmu19rJikWuhLdKszD,0.001100000,0.010000000,,PAYMENT
2024-04-19 06:36:00,347047,3NKU1Gw4FXwbpDXPhmAb7nLg4fFhkkMudAK4tsU56N1Jnw74ZH8i,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,B62qia63kRXgBy5DSDrmwRz12fx9HCKKbE5LAAhBioN4X67DmpGrMHF,138,CkpZGxYomq58fEBVgENwzkrw95Y9HpmpRJ712vNN9SwAsARWgHSEe,0.001100000,1.200000000,,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,B62qia63kRXgBy5DSDrmwRz12fx9HCKKbE5LAAhBioN4X67DmpGrMHF,137,CkpZGZZNkeZJoSNhQs5kaJ5XdNCK91MsmNmTUs6oDijxXPTyfzhWk,0.001100000,0.100000000,,PAYMENT
2024-04-18 10:06:00,346806,3NKRtF6tgKUfGSazTtTyX3XUxBcTbJ4HBxDmZWKeSqHdQq7ACBtP,B62qne8mw6XE7uwXq6WQLSpzusf7jXGQb2dRyogYAarfMMcYPR6GBQY,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,0,CkpZaRtm9JXa61xgytrEJMafhLwoi9XkX7E41E7x87MDSHRogvs4n,0.001100000,0.920000000,,PAYMENT
2024-04-15 06:21:00,345957,3NKH7UEaqfna4WE9a8NoeNtnwVBCmJWFmjY3AzfdfuUWN1fDLBdY,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,B62qmX4CwFk7JbB51jB1CDh63TJG6PaYZrZkfXVuVwNYhSUfgPT58A1,136,CkpZ83Y5jyX6bafh7JWbLuXtTVVzPFp8iuvYpGm1MjArtzgmSs7L4,0.001100000,0.001000000,,PAYMENT
2024-04-15 06:21:00,345957,3NKH7UEaqfna4WE9a8NoeNtnwVBCmJWFmjY3AzfdfuUWN1fDLBdY,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,B62qmX4CwFk7JbB51jB1CDh63TJG6PaYZrZkfXVuVwNYhSUfgPT58A1,135,CkpZEBZuXhpa8jbZ6DBJwU3StCsKFqtjJAEwsvWqCTnRrE4R8XuA2,0.001100000,0.001000000,,PAYMENT
2024-04-15 02:09:00,345906,3NKGVMyRjSGnZEFLxkq5wRYXENRevM3ima3Fvq7vHi3mhC8Mh5aq,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,B62qmX4CwFk7JbB51jB1CDh63TJG6PaYZrZkfXVuVwNYhSUfgPT58A1,134,CkpZaHiL6TdGpdKvoDfZf6fdvgzDv3CDwLSqhCrHxRBLiiozn7SDy,0.001100000,0.100000000,,PAYMENT
