Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:15:00,335077,3NKnA6ScgWsVouCnN9Xn1L2CuCx78tUrog4EmrojzyytaHN3T2D9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,28853,CkpaHjf21QCWiRVTErNg2M9cJmKq7BR5qRGQKyx4AFzqUH34Y9T2y,0.015000000,0.001080150,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,28624,CkpaHSzfktwmG5cQVoBaXKeZjwm34LmDmTJdkpfNPH1uLKVwCwUnL,0.015000000,0.002136129,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,28346,CkpYdaZg7yuQvwNqNkoTqv8K57a4vbPJEcm1GQR92uQQYEGbLNK81,0.015000000,0.003192246,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,28096,CkpZ6busMqPLCpJ3VgCzp7tGBMPQ2881YMgkpkMbuRdfQApKWxFbt,0.015000000,0.002126035,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,27803,CkpZ4ET2nVZbBxBMkZSq9D6MpKey6WrsryWrvAC7AQ6dFoJV7y6K1,0.015000000,0.002028623,FPayment,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,27440,CkpZSgXKX533piSf5LASpRxGnBgCBnCpRtaBiwbwnkD6dvNuxsoQp,0.015000000,0.003034560,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,27166,CkpZ5sCCPBkAmxggSftXhm9X75eYXKgZYpaW7yqeURnByCiBGaBuv,0.015000000,0.002011641,FPayment,PAYMENT
2023-12-04 15:24:00,310988,3NKjkX8MsWud9aML2u4LLx1S1f7PeiXGKa1qxP9SHXC5Xjz9fCQX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,26940,CkpZrpJNpu9saxqwcdMjjm4L3emM1vkQgJ3R77mhJ6vBUKr4xeVNw,0.015000000,0.001002194,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,26808,CkpZ3ctHmCgzsK5MqmuiFEBBqnvrChi6VBDW9zaHQzhNMdYGXwscE,0.015000000,0.001007800,FPayment,PAYMENT
2023-10-10 14:45:00,295305,3NLgYwP5GBwnuDfVsxpPbfr2ZtiBjwkx3XP8tj5UVJo2Uztk8Shr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,26417,CkpYZXkUMvMGkXdqJGMJrLCv59j2aZjiSfjhzEyUpXsmdZXMHCjQu,0.015000000,0.000995321,FPayment,PAYMENT
