Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 05:03:00,365173,3NKZaoZnEy17cF7h8kbYhUMMYyA5NSFnVURhUJS5f62bECgGELUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,607697,5JuzbMEjsL61EvGPyH8BG6SPFNVFLz1CmPCDmzdjrkd8AR8cdiZS,0.001000000,0.261569806,bitcat_payout_epoch0,PAYMENT
2024-06-07 09:30:00,360273,3NLtHrYs1V9BLZoz1ju82q88fYUonrez9jNNXcwsbLBRGtsNFP6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,588823,5JtqJamcJEjChmhzBKx9rgCa89evEU4wJu7gr9Bxg37hwQD4qGVq,0.001000000,0.512924335,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:30:00,356475,3NKhJnE9mMEYz8NE6ddhNfuXEFYAf6KuHn5GTVbCzeUhZnCNPgdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,570032,CkpZVxWqAubL8tB7QP31GVYrkipvp5dmUGTiFcTbgnswb6XRnkB3U,0.001000000,0.505826131,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,551650,CkpZj4AQpbc1S9Ue9TyQLyuBWx4viVWW54WEuKmvjCf6dkddKTXfm,0.001000000,0.522748159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,534422,CkpZTJ1zuzVPE19nEFzHjbtkuXr5vjjgxgFoX7LLsa89biyS3CAsE,0.001000000,0.502914546,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:45:00,344331,3NKzaVNnV8kZizbRzA7ZznLomDHgmRWJu5bzEu2AuYppVnB4QNrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,517394,CkpYz5y3QfEmgseff2XE6XxQJsWJqQLLGfKaPwMv3g6EWUYUzcuKM,0.001000000,0.471238649,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,500199,CkpZFQfPJsLn3SJHJRZ4Stv8fdCvSDitKg5wA3yTQtt69tkpqK4sC,0.001000000,0.549492058,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,483294,CkpZaAhxBBKcMJ4Femw4tyspwecjrcUtyDpjDY1pRVVCrZWs7fcAW,0.001000000,0.560362481,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:51:00,332921,3NLWAUNFiravvaw1SmRc5RH861k2orCjD2tEGdqjvVDaBrSFQstP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,467655,Ckpa5pYwjKfxfkJ9MWwmmqDY2BqzD74kxXvwgQCTSBov3NSEvnf5E,0.001000000,0.510341115,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,453360,CkpZtSvyf7i19uEncpz13RfHWfcLNoW5x2Z2GLhJjifmDaSHtn4ZK,0.001000000,0.247853042,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,419203,CkpYsm3MDVZhYThMze9CQbY3MTLRgCS9TYmdV5Ly7ycMfrXhaMj7M,0.001000000,32.119459996,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,406438,CkpYzukt733naVnQYyuepbh8itLZaNHTfZLcZXLADDrcTRWJ2bUpk,0.001000000,35.271379326,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 02:24:00,314030,3NKWFvhTAyow3sobjcwn8ypVKG3oTX6b6vFUaW6SeZemm7AqpnkT,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,B62qmfbPB1ZKXBANxmWek7WJjHfAbkCSMqUvsDAQZncigrpxoZ6bF6K,6,CkpZU6A7nNAEZYjLggDVVQCmFR4qUuLBN2vWpwu7GUmqA29CzZGr7,0.010100000,2657.682001827,To MEXC,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,2190,CkpZbp1Ftd69GJJtxG6KByQpwEPyoNRLvnmrXCU4kDEe451Dif8M3,0.001085090,0.000901560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,B62qmfbPB1ZKXBANxmWek7WJjHfAbkCSMqUvsDAQZncigrpxoZ6bF6K,5,CkpZcEAF7E4U8usF7WiV3oGadUwrg7vBLqcJcyuoCchPn1UAzx8jV,0.010100000,1350.000000000,,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,382012,CkpaL6FeXf1tZGUNqjqWomqYXHLLBWqNYUrrmqDWAabAgJbn5Wap2,0.001000000,30.587317432,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 12:27:00,305340,3NKBdd9x4pmDDLdwphz9CYUHyjS9EJiMC1BFFLcoYvMzx72GkCAS,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,3746,CkpaLNuMdKTzqre3cozfFhixLiqdH9XzDq8xCZcm1Z5de3gQPTR1F,0.250000000,3950.018146261,,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,369812,CkpYfo1KsRZJttzBRRdUVwMTRV9DEA2Uqx9hepsqMc3PBiw4DrbPQ,0.001000000,27.095836574,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 19:57:00,301734,3NLsmkyhaKrtMT5fafwPgqN9n1wf1mmNy6Rqnh3pmvPjFi7LkxSE,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,B62qqrjoTrpodRxMGwAubGTEAQWrppZoj7TPdC7CBfxbD8u35X12EgE,4,CkpYwpq3Z8PRiBUsA82yFdPzv44L2APfYcY5hNHTrX7XBrPyzQpKR,0.010100000,4039.870146261,To Coinbase,PAYMENT
2023-10-31 13:48:00,301357,3NLjAsw9sNFqeuF55QpREbwn3VMQguip2C8tAj1djad5ZFS1nUDt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,4656,CkpZBfFNjatcWq3kjxFDFcViQ74s8TNwk4apgDFfpubdn8TtEUu4M,0.250000000,4038.911046324,,PAYMENT
2023-10-27 11:33:00,300189,3NLTcCKKwpaqZ33PY2qB3UWRZqHtJfTA3uDNrKYQNUQ3LjBVYJRb,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,B62qqrjoTrpodRxMGwAubGTEAQWrppZoj7TPdC7CBfxbD8u35X12EgE,3,CkpZudR3q5SMEo2gNhNu5Ge1wYp6hAjwj7HheWbKb4jL7TfKcQcRT,0.010100000,1999.000000000,To Coinbase,PAYMENT
2023-10-27 11:24:00,300187,3NKQx7zmBChByLcmr4J8WreSC5XRaMu9YyXZ4zMY6r716ABFTRAZ,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,B62qqrjoTrpodRxMGwAubGTEAQWrppZoj7TPdC7CBfxbD8u35X12EgE,2,CkpZF3ebpyvaPB8eXetJTWY3okeuTXiK2xbdt8p92qLPUdV7uHNyj,0.010100000,2000.000000000,To Coinbase,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,1,CkpZm4txFz5RjMpjNagmcgjU67DKAFs2eQxt5T6Jsx3P8YTXr21Hd,0.510200000,0.000000000,,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,357576,Ckpa2AYA6K328EefcsdLPt4Ga5Qdiag3D3xzYkP9Tsagpa9uorVgX,0.001000000,27.592847563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,345507,CkpZEJcznFoyjUNH8WC3Vp3UUam6bDT2mnH1tp6SnCHaVjvjEwDgC,0.001000000,30.434790783,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:33:00,290796,3NKFPAMMjGpU99Wmaj9uzYfhyMAMneoS99sonxLiaSJVojzmkbnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,335040,CkpZqNhy5XRiQs27J1Ei4egrUV2DWaFN2VWcKeHhJNMnNFNyifnQw,0.001000000,28.711887379,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,323285,CkpYorwoZ6PVDPQqr1tgo84g91BHrHJrrtXfP6J6S6sXYJTcbxfQT,0.001000000,26.460507983,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,311643,CkpYpVpSo5PtydLVbCBovv8hneCMJGvBxAVWp9tJGY8jb2agdBkcL,0.001000000,33.072084705,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw7Mxm39R4eWYqVsJNMDFzbX3E49iDmLD6TRKxtRs2towxvt4aZ,300139,CkpZSCepiuGBvrp4AdPsbS9GcJQzq2bgxuX44TsJpoGDSrpF18Lii,0.001000000,30.544022323,payout_from_AURO_Epoch_58,PAYMENT
