Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-07 16:21:00,311865,3NKaGbMJFMh8P43J1gcdF7BquL6DxrALRzD2xY3531258tV83Bb7,B62qnAC5FmVqC9xj8hsB18YYg9gwWKJNE4yVZ495oqetjpAbnCMxYUL,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZYh4Do3u9eHYtQka6zqAAfrC1dLNHmMmbpvaKWJaHtpE3EADuK,0.100000000,662.300000000,,PAYMENT
2023-12-07 15:51:00,311859,3NKM8W7ruuYexv3QpZe4F8HW3RGLNAjW9pmv9iPxmjELH8vuXFRv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnAC5FmVqC9xj8hsB18YYg9gwWKJNE4yVZ495oqetjpAbnCMxYUL,28382,CkpZAYqNvsdDQpjJCycoU2rjtiGjabZcRzUkwgSAzyi9QYT1QSKjK,0.300000000,662.400000000,,PAYMENT
2023-02-23 01:33:00,227821,3NLDKSF8ziwMABkWg2KnoYjA5bbrAZbZStLpsRSjpUc9zEF6tMk7,B62qnAC5FmVqC9xj8hsB18YYg9gwWKJNE4yVZ495oqetjpAbnCMxYUL,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZ19YNngvxbhyXzoZ6RezrcPAnwkNExmTJ3N7gDvK1fpcPLe35c,0.020000000,69.383043800,,PAYMENT
2023-02-23 01:18:00,227817,3NLYqWHDCB8U5w8K8TVUzVwwXpNnBKytfeXV756Ay5ofpraVHHNQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnAC5FmVqC9xj8hsB18YYg9gwWKJNE4yVZ495oqetjpAbnCMxYUL,8326,CkpYrV6j46Vqfnfkv8mB6hDy7VknXHbjYkUP6Di1YNim7sqkikKz5,0.007500000,69.403043800,,PAYMENT
2022-09-08 12:42:00,175984,3NK7GCRcUkmiaA4tEznsJ2HsMXSPi5uEcNAnVjWCm8MArNhx7qbP,B62qnAC5FmVqC9xj8hsB18YYg9gwWKJNE4yVZ495oqetjpAbnCMxYUL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZMLYBUeB2Yx2L6xyCBrVeZMG7UnozczSy4cDb9eDpJmZ3w32AR,0.020000000,1860.617000900,,PAYMENT
2022-09-08 12:24:00,175978,3NKp9CLbhvhUdC82TRAWr6YiVdaiaoB9hoSr8JhHysvXzRmSRmeT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnAC5FmVqC9xj8hsB18YYg9gwWKJNE4yVZ495oqetjpAbnCMxYUL,75732,CkpYYFVacz5c9rPYAzLbPmUNAnLEPUNByBn83fvBQWsvJh9T2LBzv,0.001000000,1860.637000900,,PAYMENT
2021-09-21 06:12:00,63365,3NLxavfbWaPYtTVxCxUeXsmHV7psrEnnbR7VFRVRkRvDfT5CFnRq,B62qnAC5FmVqC9xj8hsB18YYg9gwWKJNE4yVZ495oqetjpAbnCMxYUL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaHhvaxKuHW7DG52M9CjjsQfbcWZtXKUCxARBjboUCrrsuvA7qo,0.020000000,249.880000000,,PAYMENT
2021-09-21 05:51:00,63360,3NKabe9HQLqSxjLWLziHFXwwM3KeYgy6ERivyt4VrUhVgNhfZE2i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnAC5FmVqC9xj8hsB18YYg9gwWKJNE4yVZ495oqetjpAbnCMxYUL,11485,CkpZQkLaZf99mX1nWGzKN4zZMP4wqH12FapDD5rToa8yb94KNDMQo,0.010100000,249.900000000,,PAYMENT
2021-09-14 08:42:00,61171,3NKGtQ4bJMvn6CWChCA3Tw1zePWBnLLEJt119imxbRM3qrtSbMqg,B62qnAC5FmVqC9xj8hsB18YYg9gwWKJNE4yVZ495oqetjpAbnCMxYUL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYvRBrjXkUENiGXWAL61iyQgyyXAAyJboFUpCoGsn2bpjb9BknE,0.020000000,99.480000000,,PAYMENT
2021-09-14 08:24:00,61166,3NKrCTdEAkrrLJzzDFkLfH4b4J2qDZUjhcPAvnr9L9XLrzfMuk9j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnAC5FmVqC9xj8hsB18YYg9gwWKJNE4yVZ495oqetjpAbnCMxYUL,9025,CkpZ4EmyFbVLnW76XsQXnMHf3xx5Pg1WYwAHegyCmjHknkHoBSDoW,0.010100000,99.500000000,,PAYMENT
