Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:00:00,355745,3NKLNsvaWNJMS7NFwEdJPgad4itJ62trhXZXuEpWxWNHdGiVvjGA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpn4DpVhqmQbFF4dPR7ysSVk4mup9pe6Cm2mue68tFKfjbeZhdPN,129132,CkpYyg2ZvWPNY5kJ6rXYWuyHS5QV5LHLTfLeAaArfpqC9K2G4MgFa,0.001000000,2.306834563,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpn4DpVhqmQbFF4dPR7ysSVk4mup9pe6Cm2mue68tFKfjbeZhdPN,125377,CkpYUgLq4Ga8eZ4xYt9VvfqBSqweBRn21HnzFuoRKJzj2XguUnBJ6,0.001000000,3.009407514,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpn4DpVhqmQbFF4dPR7ysSVk4mup9pe6Cm2mue68tFKfjbeZhdPN,121651,CkpZqE7bF6Sa6GeG98veHxwWnoCPmdxNtwBRy2ThgdDeJ99g1tr5g,0.001000000,2.745815116,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpn4DpVhqmQbFF4dPR7ysSVk4mup9pe6Cm2mue68tFKfjbeZhdPN,119110,CkpaDNHSEzoBZhdAanvvHxnRsVadzB7UbrDdvUkk2rL7pfRW4jkup,0.001000000,2.155460991,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpn4DpVhqmQbFF4dPR7ysSVk4mup9pe6Cm2mue68tFKfjbeZhdPN,114308,CkpYqyEcmgfKNUeGiJ977a1Wi4SG8CEdRWBvYog1PhhaVRhxQmRXK,0.001000000,2.259862948,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpn4DpVhqmQbFF4dPR7ysSVk4mup9pe6Cm2mue68tFKfjbeZhdPN,110754,CkpZ6x6fzDKujB3vEL8WivgxhJcrzH9P9YKxbVCe4peeXgbg6o74e,0.001000000,2.453408025,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpn4DpVhqmQbFF4dPR7ysSVk4mup9pe6Cm2mue68tFKfjbeZhdPN,107261,CkpZEcV8sGPhPvP1hK9nVHFKv5jJfwy7Z2p5GesPqLozfrTNk38mL,0.001000000,2.667890021,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 14:51:00,322018,3NKcgNLU3xxUeN5u4dGBixRq7ugJexB5WgjfD6CxWcK2w9KiivyH,B62qpn4DpVhqmQbFF4dPR7ysSVk4mup9pe6Cm2mue68tFKfjbeZhdPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaDzfY1bjRsiMWN2oPM2U96oMvgAndT3EVMmDocMH1xKKtwuF9j,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 14:45:00,322016,3NL9neATmnffiWprdyttFZPPi4JrCx5b3k1i6D32LhR3h5xkocYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpn4DpVhqmQbFF4dPR7ysSVk4mup9pe6Cm2mue68tFKfjbeZhdPN,38836,CkpZBbCNhqF9G5R5V2LMqf7uuLsVXwG46RJZDJ9scucLU1gzmKD32,0.200000000,369.312500000,,PAYMENT
2024-01-15 14:09:00,322006,3NKKWuWXn6GN3J7dg6gVt44gz6v8pzoDQPSPAj5APzXYtVwJoPdh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpn4DpVhqmQbFF4dPR7ysSVk4mup9pe6Cm2mue68tFKfjbeZhdPN,38824,CkpZKNCnQLZHWLDgpZLaSE3YUagQUjqB5PFyAavDtFJNoaE3BVSGw,0.200100000,5.100000000,,PAYMENT
