Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-11 20:03:00,241990,3NKWJUMXrnDPdsUNPqosSvUpqXA2NKbeAkaq2hy1TPF8Tvt6aH4E,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,327,Ckpa7a7WUBWLUyyEjWtuWqckx3cEmty95yeznqEHkr2xqofN93K9k,0.010000000,0.012291019,,PAYMENT
2023-02-28 21:24:00,229654,3NLT5HJWCbX3tVB6dmg7o1uT2T9rb2aZJC1E2EVbgW6D4x6SUhZ1,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,317,CkpaBk4Lw7SjQTXWbGuN1c7CXUoDouRoEhwcDkdYgGVMtQhT1USTG,0.010000000,0.011136060,,PAYMENT
2023-02-02 17:09:00,221768,3NKTUcoc2CNG1o94Gf4deueAiKJS1S7Dz4S6pxSn4EfK6JwkpEGU,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,306,CkpYkBrFEN8j1zwqLYZfHe7e27aMwuaAvn8TL8LTkif8Z2pv9Sna1,0.010000000,0.011749001,,PAYMENT
2023-02-02 17:06:00,221767,3NKNXTpYPY635jiRtfTW6NMiATFdxSfoh4v62N75HhGmrzry59GT,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,296,CkpZUcxgxhX4JBF5RVWRc4HTg3LQTfc2MWWajAooTpwBLMh36iake,0.010000000,0.017060106,,PAYMENT
2023-02-02 16:57:00,221766,3NL587CuH8ERHPthXLpezTU1odovQ4rkhQVRMiAcbPkhEmuf8ERz,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,286,CkpYVB9BHsx1URMG6dFRPxp1suR4g13Q4p6v4YgY5LDdmmtH9VQWu,0.010000000,0.011508964,,PAYMENT
2023-01-05 12:18:00,213445,3NLMQXohxR1nQ7Zq4pVrnFgbywy8Vk4u1r5qg6ee4vB4iT3BsGL9,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,276,CkpYUXXCm9M6SVYhTnkvPegDZU9YgtgUeyXroEYG4eWPuwhTQTf1C,0.010000000,0.023834714,,PAYMENT
2023-01-05 12:06:00,213443,3NLegCByUDYyALZSwgHYJFDMWjtjoAG6vi4Aqur67bWMdGBbALN4,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,267,CkpZ9rph9heGcAiboHwJyZ8VruWd5M8NdDp1FcvSa9tvskvdNV1rq,0.010000000,0.023581751,,PAYMENT
2022-11-28 21:21:00,202090,3NLFYWefesCc61AGqDuprj4SuXggG9L3gD2FG7od1hdpLer8TRbt,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,258,CkpYfPbVtYhgqpfmRGGPSg3WrqnnjCqHaTURgi1KpBVbgcPuW2qGS,0.010000000,0.011656227,,PAYMENT
2022-11-28 21:15:00,202089,3NLYCmp7wRJurFi7z8BrCDJssAc7P4ZgGzsAqFLRdWrDS9M3pRR6,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,250,CkpZxGo1SK2SYLNf6zqAoC1GMJXNjKgtRHzEHHS55TrKD4vSvS4uA,0.010000000,0.005703283,,PAYMENT
2022-11-12 19:42:00,197029,3NKAskkUUEvX84MVtseqtjr689hJfsPLaJ9jKfCbh7xiWUb7txuc,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,241,CkpZgMaLo7fQAZSaA3DdXsUBgFAej8EiVHc3Dwk5McoRhPx7p5p5q,0.010000000,0.017197799,,PAYMENT
2022-10-18 16:30:00,189074,3NKgLx1KZxBDci8ThUZAbywMWkPgPr19jekXbc9LeG445jnuL5LM,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,232,CkpaB3szRNJ2Kk4wLMMYVkeE331YqbqtkgA8gQ7Fi8n7w5W2vmDZv,0.010000000,0.011553338,,PAYMENT
2022-10-18 16:15:00,189072,3NKofoztyAjT3a8up7wq1ydUa9yGsa9QdhQCWK8d8w68a2fnKcL5,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,223,CkpZ1oLHo6UMimT1DsAyeuCm66VYAAGk9HW7Jng9HK3uydPPewFee,0.010000000,0.017038896,,PAYMENT
2022-09-11 18:39:00,177045,3NKWJjKkbcvFvwYRJqgcJAFXpzdCWGaeUfBBxGkEXpDrxFpc7SxM,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qn3ijLma6UH7uiRrkd6YU1ikZGYNYqHzdHddYx2d5TRWojutqJF2,215,CkpZWmqtHFa4dwuhdosrWuwCbxsofHL3GY9apSqmsvj6Y2ztUum5K,0.010000000,0.011449308,,PAYMENT
