Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnty9XCiCYUDfkXhrr56XehkoPJU6mLPiS9fwN8aS168KV6Ghdvf,559979,Ckpa85GSBMaGuKFAK1qnZzWq3ostohQcT7HHw9BN17GMEeYx6MHxG,0.001000000,37.685139963,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnty9XCiCYUDfkXhrr56XehkoPJU6mLPiS9fwN8aS168KV6Ghdvf,541639,CkpZVhAWhhnMmQh2CnMwrU8v7XyQJPTrBrhNT4ddxHDro2VoPfnu6,0.001000000,38.945861356,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnty9XCiCYUDfkXhrr56XehkoPJU6mLPiS9fwN8aS168KV6Ghdvf,524403,Ckpa5MfTVho2bdMFfkmvwQfhakfjiKtcY6KgVRL1Q8X2yG4FRrYzU,0.001000000,37.468182228,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnty9XCiCYUDfkXhrr56XehkoPJU6mLPiS9fwN8aS168KV6Ghdvf,506849,CkpYfwAvg9omvhLMik4N1pfZoP5BZRziCHR4H4Pv7d1TtBhLWVmHs,0.001000000,35.109159298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnty9XCiCYUDfkXhrr56XehkoPJU6mLPiS9fwN8aS168KV6Ghdvf,489805,CkpZtAzq2NyxXUDdZTFYQ7NX2C9DHAJV9LvdCJgqC5PpvA2s2u3ua,0.001000000,40.942707324,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnty9XCiCYUDfkXhrr56XehkoPJU6mLPiS9fwN8aS168KV6Ghdvf,474020,CkpZjE8LQBRoeUVduMxbvLC1F3upKHjiNs9ha6YCVptxcdz3FQoqu,0.001000000,41.618309438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnty9XCiCYUDfkXhrr56XehkoPJU6mLPiS9fwN8aS168KV6Ghdvf,458676,Ckpa1XEj5zwK6NwEU5jD5s9YdYMj5pLxMkp2ZzaKYMhfiKYnr5Y9N,0.001000000,37.609201353,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnty9XCiCYUDfkXhrr56XehkoPJU6mLPiS9fwN8aS168KV6Ghdvf,444957,CkpZ6vAd5ugMZFH65d93Suz4gErWvfq3wdgyAHCXhDGtAt26zoJis,0.001000000,34.625348384,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnty9XCiCYUDfkXhrr56XehkoPJU6mLPiS9fwN8aS168KV6Ghdvf,431924,Ckpa1q3CgY8U1Bb7dbvP62snmwYETGA5Lkj3QT4Nvvkwfx7F6mp2w,0.001000000,38.823394268,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnty9XCiCYUDfkXhrr56XehkoPJU6mLPiS9fwN8aS168KV6Ghdvf,419006,CkpYjDT3hjaiJkdTpNmwvuFH5CwF53bdKtPJEk6VeqrUEd33z7gBR,0.001000000,38.866418210,payout_from_AURO_Epoch_68,PAYMENT
