Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,520396,CkpZKE9FP5Pe2nukdTbnakMMWFsHWz6kbSuGoLFwr6o39a2mCXu7J,0.005000000,0.103755059,MinaExplorer Payout 323 #347611,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,420740,CkpYu3mueqLEPUNHJ44H8xqPu5rtu7kv6CTBxew1h2NTSL5FNE2cq,0.005000000,0.101698618,MinaExplorer Payout 300 #326371,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,331816,CkpZEyhDPneghMgrnDg5Zjh4VG1LqsCVs2CUZCUmjTtnRPcNY5QB3,0.005000000,0.103436381,MinaExplorer Payout 277 #304813,PAYMENT
2023-08-14 13:24:00,278518,3NKqxSTUVmVmwmYC2ErqM5ku8frnP9HPsobbtDr8h8kScrCckhx7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,231938,CkpZNgbaGiGVttBzBGCpLfYU53KxtsWuFWyz8aUQbQNmoT5KbaEKn,0.005000000,0.101751494,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-27 03:48:00,273112,3NKiYWoe1Jetde5mkN1xKEV1YXYJqoFiyBkUjUVZw7fNpffvR6LQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,212245,CkpZKH2iDVAdB4iDuNNVTaeHH8h42tuRUtPsVh44Ec4NZPFLe6W1z,0.005000000,0.343884484,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 01:21:00,272189,3NKgP6D5B1Q4NLKpWyfZWzXHgWvfdW18E8JLHkc2MWyDKMuMwY4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,208303,Ckpa384Aj6PuShTG1gEc8x1bhcNVu5c72667RQaWKdRDQLNPHVzYR,0.005000000,0.414856232,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:39:00,271003,3NKaFRnDJYtgbMtFqxG2XAusFL3nu2eVEt5UXHEb1odKuH8q8YBo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,204628,CkpZeHf9JHfcMGEdfZphsTnqkXRGRcNzpYdHHv5x2Sy93FzjxjSTj,0.005000000,0.300357494,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 03:00:00,270066,3NLgrFhFMZ3xZSi24S51VnTG8CUYW9zEefnc7Ciek8cUPjwaXSc9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,200827,CkpZVWcJoHhDViUBUim24RULSFR27fSK2b1mQ164cce1xduRceaEy,0.005000000,0.295549152,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:42:00,268861,3NLMWsitrAk1NFxpmG8rL621YUREsDFRnXBL5TLdWB6HP76pipKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,197112,CkpaBvCFh5sNcyddCauDg1KyKJbb7NCcy9wQbiXUJTm2CaozCbPfE,0.005000000,0.299498749,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:12:00,267999,3NKTANRkkeE2AMxWYrqXUUVKCVD6yUsuNyiaZeWATA48qUy7kzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,193226,CkpZmjALV1ufKQSmEx8977YvhvTTpVJTjMod6UqU4ihbkdSBZ2hLc,0.005000000,0.407986143,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-07 17:39:00,267328,3NLdBmkyhZLVR7pEuJeLqJrXYtZF6RcDhLBF6V4jHJkLrJSXEHYx,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,5,CkpYXdavKA9BA3STDgAxAbA8gLk9aw4kT3xNyAvppoCM63jvKHmqK,0.010000000,182.340000000,,PAYMENT
