Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjssqTdDFvpinaNTtrz76PXuhyC7jmF4hxYnjyJRs3TRo62Fw1Ba,6047,CkpZTgfew6tPaN6BQCeMa98pUVdvXAE4k3ELhexiUSzJmgf3erKdC,0.013000000,0.012837518,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjssqTdDFvpinaNTtrz76PXuhyC7jmF4hxYnjyJRs3TRo62Fw1Ba,5922,CkpYpuTUrKxLgJPoq15VMknFt8rtkTx9oVvHFVioCj7vVULptbSJT,0.013000000,0.013022884,Syd#9907_Epoch73_Payout,PAYMENT
2024-02-18 21:48:00,331273,3NLVPQgtXRK3pU1a3JezPVAP79x2f2Pj56aMYjw1W1itgqZtzY8E,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjssqTdDFvpinaNTtrz76PXuhyC7jmF4hxYnjyJRs3TRo62Fw1Ba,5683,CkpZrLCCj4HnBaCe9gmJYD4DFiyay3qcA8c4g128ReFJj5YD8Lx5k,0.013000000,0.013072969,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:06:00,327921,3NKKPGoVqttuk3URMUL6JwGhKCdpd5zCjXy1kMJDhzdkibjDsA4A,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjssqTdDFvpinaNTtrz76PXuhyC7jmF4hxYnjyJRs3TRo62Fw1Ba,5559,CkpZrjuwub698FJWzXQ5aoPGGk2TTxTJYmsacECLVPEZ3eX3x8pxk,0.013000000,0.017645809,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjssqTdDFvpinaNTtrz76PXuhyC7jmF4hxYnjyJRs3TRo62Fw1Ba,5445,Ckpa8TAyNiAzA9khrkW23DYZcuZ1tD5osYiasivWqW3rjtoFEHX8F,0.013000000,0.010955297,Syd#9907_Epoch69_Payout,PAYMENT
2023-10-08 12:54:00,294657,3NK8p95gvpv4rHSwaAqxeMiC2LykkzFjJ9K2GjF5kZZ159oEYgv7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjssqTdDFvpinaNTtrz76PXuhyC7jmF4hxYnjyJRs3TRo62Fw1Ba,4696,CkpZ5BRj9hyHnk8B4jEsno1o7MWggVDXFU888yxvuKRY4xNabcHiZ,0.013000000,0.014013413,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjssqTdDFvpinaNTtrz76PXuhyC7jmF4hxYnjyJRs3TRo62Fw1Ba,4479,CkpaJJoKDyawsmKG148sHgubLaPw3oRYhWUz9tvGeGQtJNb9kn96R,0.013000000,0.018647846,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjssqTdDFvpinaNTtrz76PXuhyC7jmF4hxYnjyJRs3TRo62Fw1Ba,4372,CkpYjRdMEBFPceFDg3MJP3nUwXK4fsjBhRQsVJwSxftW15hQyiEnU,0.013000000,0.011544521,Syd#9907_Epoch59_Payout,PAYMENT
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjssqTdDFvpinaNTtrz76PXuhyC7jmF4hxYnjyJRs3TRo62Fw1Ba,4050,CkpZogT23LSGyZxf1mjcSct7sxrG5ckuuEgEDcfYiBbcsNj9nMsw4,0.013000000,0.011591293,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 20:00:00,264477,3NLBZJuAhtHq2VdF12kgSgNpazcMHBz7d4w8gA8aYNANxPSjEC7J,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjssqTdDFvpinaNTtrz76PXuhyC7jmF4hxYnjyJRs3TRo62Fw1Ba,3943,CkpYWh6S16mw5Qb1t6rfjt5j9WyYRRWRng7ZzajsMCxQCnb3EPqiu,0.013000000,0.016178480,Syd#9907_Epoch55_Payout,PAYMENT
