Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 10:24:00,364959,3NLfGcqfe2ZiaXD5aYa5k8ifKdzzRmMg8tmzsWjL7UUHrbSRuasK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,603563,5JuBEXUiPdn934fo7f4MKPKB7MokRZZD2ofagvsMFdHFfs9wjkxC,0.001000000,1.536565129,bitcat_payout_epoch0,PAYMENT
2024-06-06 15:18:00,360047,3NLDYibsb4QU8QyH35MrgeyMy9LEhwCaqnsBY6VK9Z4USYVE88vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,584623,5JvJDwbZpd9QfBorMxzVTxEJbz1kHefvqXKcLnRXHxafeuirCjeq,0.001000000,3.013121009,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:06:00,355977,3NK6AUJjaNJzpqKJYaAE7GxWQP694ZgWtanw3C3uDDXTXBi4KTbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,565901,CkpaAv96hAjtdsvYnZBnrzosRaZwMtVCBJJxiH9m4h6bvQtcXBLXN,0.001000000,2.971423956,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,547498,CkpYSkVwVxJVaDjupSTXvHb3V9ynzYvbaKvL5YjeFvZZBS2ugBp3g,0.001000000,3.070832546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,530272,CkpYtSNAwnbVhYokdJJCSyTVeUcbq1v2ccLcdqn9XHZE1eauP7i2N,0.001000000,2.954235833,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:27:00,344091,3NKvnZTGsuFHYZmD3Tm7wdXNu6VGd2gKjeZwbvjvr8ozz9YzR5CZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,512648,CkpYeYXV7sAnH8A5cy6wFQjcgt3EQwMvquCNDxKELqznR8Q3MWQvY,0.001000000,2.767997030,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:18:00,339734,3NLRMYd8JZNwjJJebv3bW8pDfrmLkVzW7obkQTcbBk4dXsooPmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,495376,CkpYkSkjaGmz6FkRZgrgBA1rPmNVKfogcvXaWHe5kufUz1KSCo8C3,0.001000000,3.239698918,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,479477,CkpZB48uTWhLtsxuMY2SJgT4pZJ48M6g2EguN9vxa1BLmwkhLksPJ,0.001000000,3.315885817,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,465580,CkpZkixo9iQKqporPcFwgw1UeAxoamGiq5unsAa7cQLupSds4JR4N,0.001000000,1.514266718,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,457185,CkpZA2EmQV7uEaSxx1XmpkNWyAnGNV56a3xaeDHcqzqEQTUyciDGJ,0.001000000,0.006472391,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,430954,CkpZ6LzBhzG8V94WW5F5h3WiCyu6kFiBX9PmsCsZQvHWfgsp8Qpmz,0.001000000,198.818332734,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,418051,CkpZLvbQYEX7hUdaJcNqkAHShSf7AhApJBeKyqK1ejxQnV85bvaoo,0.001000000,199.038679631,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,B62qm1HKDeRz2JP4HQiw1q7uG5GhTUfDZEFFTp2g92Zx1iZ2mbzhT1v,1,CkpYQgiKdvFgiJ1xqUDSXd1eatPTmQwtAJ14a7Q4REwxrpXvWdH9x,0.020000000,25233.000000000,,PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,405284,CkpYgVhfWTuB3CiAemni9zUocS7joVnba7rziUfhr1CHYHrk5vGdj,0.001000000,218.591483295,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,392725,CkpaGDxEB7bkxxFod8p77TCWCdVWAwfapitrkYh3tWkpZBpLCiCPm,0.001000000,180.325205196,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,380975,CkpYy6WYAyQPs5iaPFQggtMEvovGbTZb8WruT2y9AUQMe9VR7t8he,0.001000000,187.186438519,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,368669,CkpZx19DMbChefXa9327HbVmr1JxkdC8b9LL93YTSWd934ZATh17L,0.001000000,165.819482617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,356461,Ckpa3Y7gS4Qd6RRZKBSHr4Kk924mdUy5GPUMRHaF3ZWoHQPggRVJh,0.001000000,168.861060801,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,344422,CkpZcN5NdkaQ98BozwQa9ZLRBPmBEDavKaYk4QUYdhV5CL28SvbJK,0.001000000,186.253015084,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,333975,CkpZ7FLamMeVX3Yz3xZ492iKxmJMFPWdheKp8k6dvrh1A1FcefVL1,0.001000000,175.709293739,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,322237,Ckpa7tQAqwrFoTn72NtCDyUEUQAop6D9fWMq9mQW1weJWLWAsApgC,0.001000000,161.931436578,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:54:00,282136,3NLLRmhHUziegfi8TZMporLVCqb8RTFAex7t6TZ2cHDzZFsAgL1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,310611,CkpYQJGziywEqwLsWTSvfWyYiPHnwWDNNrDsXcY7xneo1pEG6swJm,0.001000000,202.392569158,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,299127,CkpZ2Jpnco2q1zzkox8Tr2zJgmgGHotVEE3yHSbPVZ6ZumFaahi7T,0.001000000,186.921485305,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,287778,CkpYnS3KwQTHjnNdbNCRapobvWnt5zAfx99mPja3tD9HqR1GUinCt,0.001000000,173.938742816,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,276557,CkpZVyEXkNiLKiQpy1Qt9vxzqdU64Vp1uxjvLzVe5oWUW4mkZZ9FX,0.001000000,166.879904316,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:21:00,264595,3NKiC9gu1MbYQdA6bcYepT2vo9emuxfRuXMrdjZzM8a7JdoK7WoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,266260,CkpYdko4n2xrndb8Myxh7ZgPSEpvkqm2VWnnYgsy9o2Usgg6WfPEA,0.001000000,166.074180542,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:00:00,260175,3NLJ2udhg8zYSCd9yuQ6ofpXGip2C5jayaftv5R9Raa17NmDiJYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,255459,CkpYSn1HzZsP9gkQp1BrY5hY1oFQNqkw2SgD6SwjEErxhe4HQLD1k,0.001000000,191.421047259,payout_from_AURO_Epoch_54,PAYMENT
