Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-19 04:27:00,169447,3NLDrsZQeTN8YGVzfFRbesLJDXRuFd8oA7fDzRgVC5EBYZq7pxPE,B62qkXium6aerke3NVxncc8das5FxMa51YtkiVdszXMh8Hy35g9WReL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZqQnvg7YFzqfh6DZ3R2DSRpLhk4wqhxhJG8nnvtMusYxUM6Jry,0.020000000,264.790930254,,PAYMENT
2022-08-19 03:48:00,169436,3NLkkch5f6KckfZZkb1ZoP8Sxs38FgctLaDybnFbVy2bh2P5opKF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXium6aerke3NVxncc8das5FxMa51YtkiVdszXMh8Hy35g9WReL,64685,Ckpa3U9TEz7RguM13oVGgiDYh51YrxUdvmJ3Yc3jmEUBpJQxTgBwb,0.020000000,264.810930254,,PAYMENT
2022-04-06 13:36:00,125280,3NKj9FpSLsbyXf3gevkYJmFj1RtyEBzj9iGSDnyDkjbgiPgyR9Hm,B62qkXium6aerke3NVxncc8das5FxMa51YtkiVdszXMh8Hy35g9WReL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaJo7A3ZimjBe3SyMfWgw5k8EuJemGdchWa33rmZTZfnBEeFJ8a,0.100000000,34.571600000,,PAYMENT
2022-03-29 08:45:00,122549,3NK9wtX8KKaUq1T4ZEFhi1vWejyS3jaiZ9qQEevaEjx9hBZRssof,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXium6aerke3NVxncc8das5FxMa51YtkiVdszXMh8Hy35g9WReL,57410,CkpZmiSroBsMBCwxeNhTHsDRmSVdPF7SxsJV1G38x7sMrtzoPCow6,0.020000000,34.671600000,,PAYMENT
2022-02-20 18:33:00,110952,3NLwMf5Mq8sEXCqaGBbJ3fHBf7YUD8S22J2Ujsn7ticWvgbTPyLw,B62qkXium6aerke3NVxncc8das5FxMa51YtkiVdszXMh8Hy35g9WReL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdFQHve5jk6EkNPCLFq7wuTCADXrvDRM1368GSNuMHez4ebF2t,0.010000000,78.075940870,,PAYMENT
2022-02-20 18:12:00,110951,3NKX8cyY4wE2JJan4PuMs77gQqaoMGksbQq4SEY6etz1ye9PoVqo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXium6aerke3NVxncc8das5FxMa51YtkiVdszXMh8Hy35g9WReL,53644,Ckpa7M4BTzbBS4qCqT3Gc6P5LLH38u1yY1R3k6mow54ejsnaBYEnX,0.020000000,78.085940870,,PAYMENT
2021-11-10 19:42:00,79583,3NLkVej6xQFBviqezxMJj8W2uHvjr4wgC3JoLjFVLLth1cJodwKg,B62qkXium6aerke3NVxncc8das5FxMa51YtkiVdszXMh8Hy35g9WReL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZDoUqbUeXRQw87VdjG6QB9pSNE4D7kLq87BcWvUY47evqg9ARy,0.030000000,325.970000000,,PAYMENT
2021-11-10 18:36:00,79572,3NKWH5Qdc71ThAfXBEFRHXxhYPj5UBv5rq6yTVfJENyP3XqtUgre,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXium6aerke3NVxncc8das5FxMa51YtkiVdszXMh8Hy35g9WReL,41149,CkpZ9xk4U3JTk3KYvwaWbFyoNPQCZtc1vUfRnMpQPYDZXXPHe2H9K,0.020000000,326.000000000,,PAYMENT
2021-08-22 07:57:00,53748,3NLDX3ggTVjvC5JarDTncvccus7AAW95xatZwHtyh5BLtTFp1LVV,B62qkXium6aerke3NVxncc8das5FxMa51YtkiVdszXMh8Hy35g9WReL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYg8EjmwQPbb5PGrSwFetWK1wHLzGHiibKAY8bWamJ8mkyRYZJX,0.100000000,1999.900000000,,PAYMENT
2021-08-22 07:12:00,53736,3NKcbyhBmQ6ZY9HeBDtpS7r98bjoeGaoGeje6Ecny24WLCqUsvky,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXium6aerke3NVxncc8das5FxMa51YtkiVdszXMh8Hy35g9WReL,20397,CkpZk7BFfndUkMiDBygS2wPa9UgE8cSRwNtmE1uembkwmS4sVTpa2,0.020000000,2001.000000000,,PAYMENT
