Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,556349,CkpaFSeEUykZsq8FyBo9zv4XSbXHbKMHCFTANVjAV3DweY1WWv7hB,0.005000000,0.118152528,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,533593,CkpZAAaEpyJnFt73bBThP7Rpx8LQrYdVppQTfrzGjp9SR9yGJfc95,0.005000000,0.113653692,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,511054,CkpZVKzYibUy8gs3LtyLViSTBqg13PTvDdvc6FdZFxH47zco7JArJ,0.005000000,0.125981564,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,488351,CkpaDop42hHNPm8NgaAcakYEQgjzqSyn1cPDz37kYfihSJevjaXa1,0.005000000,0.112759857,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,466598,CkpZKxa5FYt3cD1av1DEypiW7XGFzH3EUVyqgbouhs2MHejRzk5kM,0.005000000,0.122345065,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,445092,CkpZ7ErbK6FkPYw38w2pcKg5m1oVKh5DPkKyXrwE64d7SvfCwzo8B,0.005000000,0.116235911,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,424704,CkpZE5nzswjv1i99dY4woMz9MmoWiP8e2CSd1Mnx82BcN7pirEmvV,0.005000000,0.102681732,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,408997,CkpZGPU3M23dFxkcSLpGTkLRqMpm9AhLfTnb6zs9oTQhCu7cSoyo9,0.005000000,0.108692377,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,376577,CkpaCrQW78Hu4tfeVm9vzYbRvx5vmR9AgWkG34pQvxZBUHeyASPdo,0.005000000,1.448171400,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:36:00,315372,3NKap2BFuoVrRNjW9dUmhdN7AJqTQ6pFj7kBCMgvpCtT7MpePj9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,372558,CkpZYCb2iiAkzcBB6V3Z5QLnRafw6xbZFCX5m2nDoX4AGb7YpPKVr,0.005000000,1.713493991,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:42:00,314561,3NKT7xJRrojX1wtXHkmgUikvdQdKJmqrZqisXypzHacLi38Akibi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,368544,CkpYhbW8fX6GK5hNFo9RTQBBjMVUsDLUmMgDTixj2NdDjyEeU12xj,0.005000000,2.414066364,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,364914,CkpYnZGUf29YHhQm9zi3m9uQhzUdqewBaoKmPGNXyygm2syaHNoAc,0.005000000,1.372734025,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,360670,CkpZmANdCguyyQJufcTYvnqzG77D3RVf7RWqi6Yg961nb3vJUVbGc,0.005000000,3.154726605,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,356806,CkpaENLZ3UGpPQua4fnbaXM57u1GwaKxp1BzgyWYvWcXK94F7acEz,0.005000000,2.250058997,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-04 18:33:00,311018,3NKKsFbwtXYqecQgHyZhUUVyrw1eJFN39gBc5NZpNqrUdtqUXFaF,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,B62qpeoX3HuDPUKdaYPr7B7cXWAtyGjhGKWYaLFwVdDVBnzshUUktr7,10,CkpZi288nYZbZ6fNT2Wd6r1CbA2eRW6dxBDnDs2WayKodLfEgZ1gd,0.200100000,1021.501381177,,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,352800,CkpYpVoxZ1Ez4fq5ZPt42HP4NQu6FWBKgrTDEhsPvLhKpkMZZQmhW,0.005000000,3.694187457,MinaExplorer Payout 283 #310693,PAYMENT
