Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:21:00,352200,3NKBBGuBL9sfZdNHakBj7LJZtw9D74ik2Rk9erdGbpxnqs7fpQm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,551155,CkpYcqK1h4SqNzLC7dyC4b2TNq2mcu3iwXpn9gUmBA6mDHpUoNfdo,0.001000000,0.744000830,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:27:00,347959,3NKPh2kBu2iajwftREBkAkNQJo1TNhA3QQtaWMFZBUiBzpNHa6tE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,533947,CkpZTeQwmgxMudM1GE3KwFvEYZiCsQtuyVPsCLhk3RMP1kFqGug5A,0.001000000,0.715772046,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:45:00,344307,3NKMWu48WAciGkAx14WTmUrcpWNF5PPDavJ2CyBEYYdmKybyh8dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,516917,Ckpa8KLKZ5g4oWRQAHMTLHzmnEvY4D1GjMyVpJVuDZexprYmde5Pp,0.001000000,0.670706539,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,499715,CkpYtPFViq1oopkJfrMWN67XSnrqdoGdMxGzsjxEHuDPA9fS9vZhc,0.001000000,0.782147518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,482823,CkpYYTBSNZ3CFAcHV93aDT7K6iWKfQK2Z8o1X66GtX7Vr1QPJENwq,0.001000000,0.795053851,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,467219,CkpZNsNa9Uuj5jU95trjokqxZLUeqvDk4YkcdGLHZWeScbxcE8ygR,0.001000000,0.718466010,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,452243,CkpZed9po3Nu7zLpPS19XNxPHtefzbJc2dpS87VrRW5ea9HXxbdAw,0.001000000,0.661464089,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,438798,CkpZLiUqbRJgi5MZdAG6SQeBkAGqDAbpniD9DVYrFiFviUrg4XwZf,0.001000000,0.741661306,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:48:00,320753,3NKShfX4EuSXuQGr7ZG3dTesVkSFPxxAcnoCmQNrTVkyNuAj7Jqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,425829,CkpZVoSzFALfQvPST7EAdYZYNh4fNFr7Tq4DNjpbzoYq4NouRWL5K,0.001000000,0.742483276,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,412981,CkpZndNKPE6exexMNw3CTVAKoEwT9sLsHqJLgEa8z7SLj5b5FhmfA,0.001000000,0.815422014,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,400285,CkpZdQNMZxZKHGvNgnvwuHSuTxK3j2Lsxd2nqCCCArtKUpvPWJ5nq,0.001000000,0.672675541,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,388325,CkpZKcuWSNtg8GU29HWatzoJZKhkmRguQiK6sXLtibHLYKwVNdYLw,0.001000000,0.698270326,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5veMSZvWEecuCcZ3hu1N7bsegEoY3ZsnUhtWbVCjnfKfaJBzWf,376310,CkpZUcniiwemgGc265NbHPkFiBwCziK8CHiNkob7MojKnsZMBNxur,0.001000000,0.618564152,payout_from_AURO_Epoch_63,PAYMENT
