Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-01 02:51:00,66549,3NLwV5JcDr94jwP9iVeDVuFV8nTS5XaMomfP89NqpnQjXVUc5Hs2,B62qmFzDVqAtRJc6PjYxD1hucyr8JfoTbFpPrDpjMiT2qF9XgBtZpEz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzkNvvLhPbPb1BG2fQ6f5p6dg8j9C28uNTiKVtodk3RHmutCTA,0.050000000,225.950000000,,PAYMENT
2021-10-01 02:39:00,66547,3NLFGkRXLd3FfLk9SPYQsqgrEVQUG9T2tuV9fhHzPQwC1hRFaG7N,B62qigQS7fbdHcknpMcXpxCPPDUvDbyobjD33dryTA2JeHXmq7VFEi6,B62qmFzDVqAtRJc6PjYxD1hucyr8JfoTbFpPrDpjMiT2qF9XgBtZpEz,8,CkpZP7G4boohqgEVAmYddyk2hrsyAUr6YVAGYHkQXb1x6vfwUeJJc,0.200100000,226.000000000,,PAYMENT
2021-09-29 10:15:00,65998,3NL8PUp9g4W6zTz36VTFvYzGkdWq9vWDLdgDhBkMZ2AyrSN1soRe,B62qmFzDVqAtRJc6PjYxD1hucyr8JfoTbFpPrDpjMiT2qF9XgBtZpEz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYbi6dqNiFobWc6MCXEA9er2vGm9LrKYLuc7YRNeaya4pbHexUA,0.010100000,244.989900000,,PAYMENT
2021-09-29 09:36:00,65990,3NLmXqbw89irxBttYXAH9oVcWpqCiBFGpbswPyTMZXXaaqbAwpFa,B62qigQS7fbdHcknpMcXpxCPPDUvDbyobjD33dryTA2JeHXmq7VFEi6,B62qmFzDVqAtRJc6PjYxD1hucyr8JfoTbFpPrDpjMiT2qF9XgBtZpEz,7,CkpZyvrVXHcWGGc1LhAeFwt4r6xsQez4aDEXhmHbreBDpqxAfPKdv,0.010100000,245.000000000,,PAYMENT
2021-09-25 01:51:00,64629,3NK49p8JMJCbh58LMQ2qy1zaKN859EwK7zaB5Uwkq7ZLHYJgmaHG,B62qmFzDVqAtRJc6PjYxD1hucyr8JfoTbFpPrDpjMiT2qF9XgBtZpEz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZeZ3WzKu7PGPMv3vxawHM32zKEQd24xXMhaz4KfMKXQmvGAevZ,0.020000000,157.130000000,,PAYMENT
2021-09-25 01:18:00,64621,3NLBLd3rW1hL1pAgaSw7oD9jR13GmC6KjJGf9TxjbVSuRMoZs7Zz,B62qigQS7fbdHcknpMcXpxCPPDUvDbyobjD33dryTA2JeHXmq7VFEi6,B62qmFzDVqAtRJc6PjYxD1hucyr8JfoTbFpPrDpjMiT2qF9XgBtZpEz,6,CkpZPSDLBuH8941vaYg2g2PmBNpj6PcwisSur6A1mbsHU9eNXXfp6,0.010100000,150.000000000,,PAYMENT
2021-08-31 23:48:00,56958,3NK8sFA6PGSq1QrKkTcgEMt5uRDtraHZm2q2tAQxzmbJ6hzeMUmD,B62qigQS7fbdHcknpMcXpxCPPDUvDbyobjD33dryTA2JeHXmq7VFEi6,B62qmFzDVqAtRJc6PjYxD1hucyr8JfoTbFpPrDpjMiT2qF9XgBtZpEz,4,CkpYen6WsRyQJY49JFEwYtsjm1xxa1QaTr7zXP5vwbsVdpw2T5X2U,0.010100000,7.150000000,,PAYMENT
2021-08-26 02:27:00,55028,3NLh51VqAeZZWffeJcFhrgRujWMT8z2ovAWTk52saF5eExD42oLQ,B62qmFzDVqAtRJc6PjYxD1hucyr8JfoTbFpPrDpjMiT2qF9XgBtZpEz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZj8gsF8mjSfPHgSv8P4M8YvCCVLZRu77wqJsYLHpkdoZnpySL5,0.100000000,29.900000000,,PAYMENT
2021-08-26 01:48:00,55019,3NKrX3P3L5SsUchjvH9jC3d96UguCxEKjJu46drRqpJpfvRoQU3x,B62qigQS7fbdHcknpMcXpxCPPDUvDbyobjD33dryTA2JeHXmq7VFEi6,B62qmFzDVqAtRJc6PjYxD1hucyr8JfoTbFpPrDpjMiT2qF9XgBtZpEz,3,CkpZxc4KKn6QVnhDdCbbHw4jrxMRhzkCrrveKn8WuomvRy5tZHUHC,0.100000000,30.000000000,,PAYMENT
2021-08-15 13:09:00,51495,3NKEnJuTAqrmvLniuc6eGCQ5Mcpqo9EaBGSNijsz3LYnKtcfGbkC,B62qmFzDVqAtRJc6PjYxD1hucyr8JfoTbFpPrDpjMiT2qF9XgBtZpEz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDwA7EYmkAPHjJqRQuooyuViCwb4iJV7QGXoYdJivrvXvLjyTi,0.100000000,848.900000000,,PAYMENT
2021-08-15 12:06:00,51478,3NLxb1qVWer2JsGoUAYep6RebK9QGwrFjVfRJWS6238PsEiuuMYN,B62qigQS7fbdHcknpMcXpxCPPDUvDbyobjD33dryTA2JeHXmq7VFEi6,B62qmFzDVqAtRJc6PjYxD1hucyr8JfoTbFpPrDpjMiT2qF9XgBtZpEz,2,CkpZDWmzeod6bGKDKo8LHBAckiciBjph7dYLFWr4ssSPaZC1qhaPo,0.010100000,850.000000000,,PAYMENT
