Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-07 15:33:00,267309,3NK8vLyCVXRiPNDUUvgJ7rWDkEWoVx92NJDzuBRZjXynveP8LQKd,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,Ckpa2xe1u8MgChLezYgfz3dEPUEvCfZzjSmm5xjyUMjnPFppnzFGq,0.030000000,1249.970000000,,PAYMENT
2023-07-07 14:48:00,267301,3NKzxiEks8BLQUuFrYEfcDSJ2RcpLwgrojNrUepibCfDedz4f6ye,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,15,CkpZPMaP5uJXwMXuc8YJ4WyL1SJCJaSUsj3gWVmj3hLtSjL6GAn2R,0.010100000,1250.000000000,,PAYMENT
2023-07-05 10:51:00,266659,3NLdWNmRfS3fWUbySsmVBH8jeNW1gd5PbqANZr6yGX5yrWoSfgjE,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZurTc5o4bmU2nukvy1jKjMwwLcwHzEXFyHTDDCaa55QRhE6Ad4,0.050000000,999.950000000,,PAYMENT
2023-07-05 10:30:00,266653,3NKr2VfuZmuF2mwtNR2k3jUoAGf3vmZxpwANmrsFS4PdUJ82Q3aG,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,11,CkpYmbtd6ChUZdaPJ1xsQ6Pn4vNLCGHjVAJ26ahpAomiffvfWiyh7,0.200100000,1000.000000000,,PAYMENT
2023-04-17 03:09:00,243515,3NKimmePa9Foj1Xrjytc5TawwXKNznWDHPxmB9UjXRsp2vmZhYbU,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZFCDtwXVL6XVxnW9CdGuGS2oCa4xnN5kpX4tKdAZCfeyRzcgmM,0.020000000,524.980000000,,PAYMENT
2023-04-16 17:09:00,243400,3NKdmyzpLXnRHq9Hsts4KmtGH9rRFy76JdjD8tatcyNarbnAmoyA,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,8,CkpZgvVqguKpponS8KdEdEhZBxEtQGXKabpPeMsouhWnAphu7s2Tq,0.010100000,525.000000000,,PAYMENT
2023-03-13 15:33:00,233457,3NLbWfKp79G13dJnc69qL9PUgsmcDRTKdJWGNkfDuiPnt5iXpSJc,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZSBN4w8XXkMhtoLCGvFsQwCueCSoAPXMXru2CtNJubrFJhL5ry,0.100000000,494.900000000,,PAYMENT
2023-03-13 14:36:00,233447,3NL8oC9Qb4rricjGKYiTYLznEuD5wy6MqimFM9mxHZgeqZN9inEr,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,5,CkpZw5wrUqRcX3WNquEpFynD817zp5CKUS7HrivfEBifPNiMysWKR,0.010100000,495.000000000,,PAYMENT
2023-02-11 20:15:00,224507,3NLmCopEnTY3KWYDcCMUYNnFiNpJ7ZFDmCYP5UPjYJsavtkcCGd2,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZDehGS39UygwzNnGDSLbEhSy6cZ67pbS4emwxxdHPgWg6afnNh,0.050000000,499.950000000,,PAYMENT
2023-02-11 19:03:00,224494,3NKPbWqgBQtQwG4TjCDsgpLwhd6tjZopCDSM1yV2i8AmHLLpz4S5,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,4,CkpZDpxg6Bm6AjWz3bXjfLrnDPAxzYfEEDtoigddGBdjs7e3MnTSW,0.200100000,500.000000000,,PAYMENT
