Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:21:00,360295,3NK4r8z922mvnn8tRDXT5vxCWXcN1L4yuC1W7939mnhzEK1BxpVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAxiQqGX7F6UMrcRuRtyS2gGeyjUdDmhsnVEZYjQhR78ygSt5aL,589258,5JueKY3eCjxWq2bvsMoosrucSyTdSTRKTd9nhJXWxuPnM8HpXnGe,0.001000000,0.372620207,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:21:00,356495,3NLvkjzscGhZCJmubFq3hQPoQxV8DHhqAH12RoyToduzpaAqCFot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAxiQqGX7F6UMrcRuRtyS2gGeyjUdDmhsnVEZYjQhR78ygSt5aL,570462,CkpYnt4ZWzJJFRzL46RQh4oX3vZy72UYthpjDx9mR87WdVehW3zbc,0.001000000,0.367463624,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:18:00,352250,3NKcDbgDTYwcf61CMdtNeZPKnW46aKgSUkHuTfHFHTojnbHytrcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAxiQqGX7F6UMrcRuRtyS2gGeyjUdDmhsnVEZYjQhR78ygSt5aL,552079,CkpaA6Xzp4EtPnc9QCc5kzDaiNDuvSEquKR9LjXvtbrwXu1fuhygb,0.001000000,0.379756792,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAxiQqGX7F6UMrcRuRtyS2gGeyjUdDmhsnVEZYjQhR78ygSt5aL,534852,CkpZx96qbLJz3wK6HMjiZTBATfd4BHSunUiiHsbXEBUU8wVBx4peK,0.001000000,0.365348109,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAxiQqGX7F6UMrcRuRtyS2gGeyjUdDmhsnVEZYjQhR78ygSt5aL,517831,CkpZaU1bi8wTV9Kna8asUqqACUZ4UirfGLaswJeAD3wTfEPfdsEwF,0.001000000,0.342345541,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAxiQqGX7F6UMrcRuRtyS2gGeyjUdDmhsnVEZYjQhR78ygSt5aL,500629,CkpYe73bQi7BFiRtRwAgQg4z4q9bLeTfRqzm7S7CBXVUpG6f2x8iD,0.001000000,0.399227828,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAxiQqGX7F6UMrcRuRtyS2gGeyjUdDmhsnVEZYjQhR78ygSt5aL,483714,CkpYUDyAt6oPbyXGogHxAokjs3AoHnPjzGmfQLGfW3sXYJiKBfCKp,0.001000000,0.405815552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:57:00,332944,3NLPLxzQyp71WoW4LJsrYqVhSSPvJPKSLQB87CmBYRkEUtyp8Rhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAxiQqGX7F6UMrcRuRtyS2gGeyjUdDmhsnVEZYjQhR78ygSt5aL,468075,CkpYeH5C1dNTLyMDMwRBDCVzV9ptMC48JmZx8eH33cbsdwXFRDdWJ,0.001000000,0.366723186,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAxiQqGX7F6UMrcRuRtyS2gGeyjUdDmhsnVEZYjQhR78ygSt5aL,453005,CkpYidzZF3jk1VRnSpLoFugK3nHZ7VMHRb7yw8zHDhUiBX34Thxbd,0.001000000,0.337627970,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAxiQqGX7F6UMrcRuRtyS2gGeyjUdDmhsnVEZYjQhR78ygSt5aL,439543,CkpYwUc8nThSFZmRpnrqmMaPzoumQCjqRPJhQDYbFFgDWFTzuNBX9,0.001000000,0.378562657,payout_from_AURO_Epoch_69,PAYMENT
