Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,561510,CkpZ8wJc6rYkBLWr8wzBATitMiXg62cEio1faNnP4pKKKB1ZWfqb2,0.001000000,15.475726916,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,543143,CkpZBXGhsjHJGcfPhTyeiA2LiWHXKBPY98CFQunbTBXZZgdsZgFqw,0.001000000,15.993453018,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,525906,CkpZ3S85qWDuak22SwADR5V16C4pnMwCAKbsFS1oXHkaCrXT4LHYp,0.001000000,15.386631364,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:03:00,343675,3NLFwdsCFLtSYHVh7wrRUKhuSPsyy3FAchBq2GoZvMKqh8jLupd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,508349,CkpZfe4nt9M2vcKDt7LvSyxQe6uxEnDRVKXb1b9ci2HnA6Pt2TTU3,0.001000000,14.417878307,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,491305,CkpZdVYDXKYtHBSsTmvAqWvmzfP9ksgA9QbkbHiCzKqERxAaWBta7,0.001000000,16.813474992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,475500,CkpZ1CtKXqgbEaZMrM4FT3xCornLhPWyCZeFAGEA2TkHF7TUAX6ef,0.001000000,17.090916811,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,460146,CkpZYxJJdFaxkRZDDKQ7aJfVmWLRWGWxYFtV7oh9Cbn4725fccC8D,0.001000000,15.444542088,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,446362,CkpaDyF6yX6GCoQfLnb2S2badMdC58EzBcwdEKt5xENpkBYSQBXzX,0.001000000,14.219197225,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,433309,CkpYy3YW6i78dGT9D55QUcyEz9afTQBSuaHsDxdMY3vK6kHi26GAX,0.001000000,15.943160916,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,420393,CkpZu98apwBA21gmrh1VHXstbR48TpgfqXMDMHSvZxjxdt2xoZzTv,0.001000000,15.960826177,payout_from_AURO_Epoch_68,PAYMENT
