Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLowbpNTXY6dLsMScLa7Vjfu425HkVZVcsSp1htunY3qAb8pFZU,554860,CkpYURwfCCxzx1rkpbHVMBNW5nT9EWm2gVFusxkwo4RFqDem7Z5Ht,0.001000000,0.064952570,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLowbpNTXY6dLsMScLa7Vjfu425HkVZVcsSp1htunY3qAb8pFZU,537564,CkpYhA21CbhWJg7qR7MWZojAVenpoi7ihjLMovta6C3RWNzN5YYU4,0.001000000,0.062987950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:03:00,344501,3NKkwjBUakJHAUtMoC26KdsVsfR88ioxbq1bh5pJfy1xt8PQDsYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLowbpNTXY6dLsMScLa7Vjfu425HkVZVcsSp1htunY3qAb8pFZU,521206,CkpYYziA5gg1nFRA9eRWfFx84vrigzNtmDca6kao8sa9o93qd83Gy,0.001000000,0.028254604,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLowbpNTXY6dLsMScLa7Vjfu425HkVZVcsSp1htunY3qAb8pFZU,478719,CkpZBYvCiUThpCsP3ZWKayAfTp918AqiECZZck6MUGTXmKje244iB,0.001000000,4.519473950,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLowbpNTXY6dLsMScLa7Vjfu425HkVZVcsSp1htunY3qAb8pFZU,463312,Ckpa2hhqP5yZPTHWj6znPwjvoTztXa99WuWKjRsYT3r2pTWKj9f3A,0.001000000,4.084111264,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 01:36:00,329680,3NLPDSTSniJRtQDRhvFazUz4bUTkkHLCv6wv9RTpxNAj1JBefzA7,B62qpLowbpNTXY6dLsMScLa7Vjfu425HkVZVcsSp1htunY3qAb8pFZU,B62qkSeBJpvg4HMdMrFC18UbkKtz6manxxYtd9bTB9gaj7rzRzNQ7Lg,4,CkpYzNpCFLwLGLNdYgRQcxooatT6pqwDTxM7WyezKRSLR7ehRscxg,0.010100000,545.263000000,,PAYMENT
2024-02-12 21:42:00,329634,3NKQbjpaQJyif5zm8dMcV3ygo7kpoqb9UqzgYu9purS5Xucpc5V4,B62qpLowbpNTXY6dLsMScLa7Vjfu425HkVZVcsSp1htunY3qAb8pFZU,B62qkSeBJpvg4HMdMrFC18UbkKtz6manxxYtd9bTB9gaj7rzRzNQ7Lg,3,CkpZRkHfqDcHGTVQojsEot2WNZyqcHMbGdBR3Dai78omEm6f1HCvc,0.010100000,2.000000000,,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLowbpNTXY6dLsMScLa7Vjfu425HkVZVcsSp1htunY3qAb8pFZU,449121,CkpZj5qn1AFKFaS9qYftTXatB5x2uGjVXP8MdMrTr7hNKfchPUf1U,0.001000000,3.760084514,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLowbpNTXY6dLsMScLa7Vjfu425HkVZVcsSp1htunY3qAb8pFZU,435967,Ckpa5RAD6hwhDxnrdLBddS7RaKtBTJWRHXBrzZeeUZPD7queSd6i9,0.001000000,4.215963922,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:51:00,320604,3NLhkQWxbZb78hMBJPXQinNTNkGZanWKfp6eh7Re1nxuz443wDjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLowbpNTXY6dLsMScLa7Vjfu425HkVZVcsSp1htunY3qAb8pFZU,423020,CkpaCwNmHJctq6cdhbgz5u1RfpdeNj7p7beZmALkMBrSCi2uVD8Kb,0.001000000,4.220635821,payout_from_AURO_Epoch_68,PAYMENT
